Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fine Young Cannibals,She Drives Me Crazy,6,1,22,,,,
2,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),15,2,22,,,,
3,up,アヴィーチー,Wake Me Up,5,2,30,,,,
4,up,アヴィーチー,Hey Brother,7,2,30,,,,
5,up,Warner/Chappell Productions,News Flash,59,3,104,,,,
6,up,Ana Mena,Música Ligera,8,6,22,,,,
7,up,Huecco,El Partidazo (COPE),10,1,133,,,,
8,up,VideoHelper,Life of the Game,9,4,42,,,,
9,up,Harry Styles,As It Was,21,1,8,,,,
10,up,Elmer Bernstein,"The Magnificent Seven (From ""The Magnificent Seven"")",12,10,3,,,,
11,down,The Rolling Stones,Don't Stop,3,3,43,,,,
12,up,Warner/Chappell Productions,Big Sky,18,3,109,,,,
13,up,Ed Sheeran,Shivers,54,13,34,,,,
14,-,Alex Kovacs,March of the Sloths,-,14,3,,,,
15,up,Warner/Chappell Productions,Soulful Stew,39,1,36,,,,
16,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),27,14,92,,,,
17,up,Peter Jeremias,Real Apps,17,1,91,,,,
18,-,ORKAS,Lie in the Sun,-,7,1,,,,
19,down,Rauw Alejandro,Todo De Ti,13,2,51,,,,
20,up,Sebastian Arno Sprenger,The Little Giant,24,1,134,,,,
21,down,Pol 3.14,El Viaje Comienza Aquí,2,1,11,,,,
22,up,Shakira & Rauw Alejandro,Te Felicito,28,3,5,,,,
23,down,AXS Music,Tube Top,11,7,7,,,,
24,up,Fine Young Cannibals,She Drives Me Crazy (Percusapella),26,24,6,,,,
25,-,Maná & Nicky Jam,De Pies a Cabeza,-,11,1,,,,
26,up,Curtis Schwartz,Road Trip,65,26,40,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,19,4,,,,
28,up,Aitana & Nicki Nicole,Formentera,56,7,22,,,,
29,up,Deep East Music,Trail Blazer Triumph,46,29,3,,,,
30,down,José Nieto,Sevilla Mundial,25,3,105,,,,
31,-,PRS SoufGod & PRS Rell,Sleepy,-,6,1,,,,
32,up,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),100,6,2,,,,
33,up,Alvaro De Luna,Levantaremos al sol,35,8,8,,,,
34,up,Tenth Dimension,A New Found Hope,53,13,9,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,6,12,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,24,22,,,,
37,down,Paul Bonneau,Vaudeville,20,3,124,,,,
38,up,Sebastián Yatra,Tacones Rojos,77,9,19,,,,
39,down,Dani Fernández,Dile a los demás,34,20,12,,,,
40,-,Syd Dale,Clip Clop,-,34,11,,,,
41,up,Thierry Caroubi,"Skippety Skip, Pt. 2",69,11,59,,,,
42,-,The Rolling Stones,Start Me Up,-,39,2,,,,
43,-,Bobby Cole,Cool Piano Electro Music,-,30,18,,,,
44,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,1,,,,
45,up,Kristian Sonderlund,Wood and Steel,99,23,50,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,6,29,,,,
47,up,Becky G. & KAROL G,MAMIII,49,19,11,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,33,8,43,,,,
49,down,Manuel Carrasco,FUE,37,23,15,,,,
50,-,zzoilo & Aitana,Mon Amour (Remix),-,7,36,,,,
51,down,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",4,1,6,,,,
52,down,Nicola Piovani,La vita e' bella,23,4,13,,,,
53,down,Nil Moliner,Me Quedo (feat. Ana Mena),52,49,4,,,,
54,down,Sazha Rodriguez,Safe and Sound,36,19,9,,,,
55,down,Vicente Amigo,Amoralí (with Potito),50,18,100,,,,
56,-,Camilo,Pegao,-,20,1,,,,
57,-,Danny Ocean,Fuera del mercado,-,30,1,,,,
58,-,Richard Stephen Dutnall,Busy Discoveries,-,58,1,,,,
59,up,Fabrizio Pigliucci,"Art Reportage, Pt. 1",83,45,7,,,,
60,up,Camila Cabello,Don't Go Yet,67,8,41,,,,
61,-,Brian Bennett,The News,-,34,28,,,,
62,-,Rob Simonsen,Rat Pack Robbery,-,27,51,,,,
63,down,Inspired Music,Hopeful Road,55,3,121,,,,
64,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],48,34,3,,,,
65,-,Brumas,"""Renge"" en Sanlucar",-,65,2,,,,
66,down,Lil Nas X,THATS WHAT I WANT,64,30,22,,,,
67,-,Måneskin,Beggin,-,7,35,,,,
68,down,KAROL G,PROVENZA,51,15,5,,,,
69,up,Pantyraid,Upset,71,4,123,,,,
70,-,SaraoMusic,Motivational Soundtrack,-,70,1,,,,
71,up,Hillary Thaddeus,Kokomo,78,12,74,,,,
72,-,The Rolling Stones,Doom and Gloom (Jeff Bhasker Mix),-,72,1,,,,
73,down,The Sherlocks,Will You Be There?,58,37,28,,,,
74,up,Vichenzo Orru,Padoue,97,35,20,,,,
75,down,Pink Floyd,Money,74,24,36,,,,
76,-,The Rolling Stones,Paint It Black,-,76,1,,,,
77,down,Ava Max,Maybe You’re The Problem,62,18,4,,,,
78,-,wrs,Llámame,-,78,1,,,,
79,up,Cris Mj,Una Noche en Medellín,88,79,2,,,,
80,-,Figure and Groove,Decembering,-,31,3,,,,
81,-,ADYA,Funiculi Funicula,-,19,29,,,,
82,-,Morat,Llamada Perdida,-,32,10,,,,
83,-,James Kaleth & Richard Thomas,First Impression,-,83,1,,,,
84,-,DePol,Quién Diría,-,34,2,,,,
85,-,"Alejo, Feid & Robi",Pantysito,-,69,7,,,,
86,-,Royal Republic,Here I Come (There You Go),-,50,2,,,,
87,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,87,1,,,,
88,-,La Maravillosa Orquesta del Alcohol,Nómadas,-,88,1,,,,
89,-,"Jeremy Godfrey, Ian Wish & Paul Plant",Jetstream,-,56,2,,,,
90,down,Nightgames,What You Asked For,44,44,2,,,,
91,-,Larry Hall,Coverage You Can Count On,-,28,54,,,,
92,down,Fleetwood Mac,Big Love,91,37,31,,,,
93,-,Alvaro De Luna,Juramento eterno de sal,-,5,36,,,,
94,-,Ennio Morricone,The Good the Bad and the Ugly,-,94,1,,,,
95,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,80,24,6,,,,
96,-,Leo Rizzi,Amapolas,-,46,1,,,,
97,-,Herman Dune,The New Mendoza,-,25,14,,,,
98,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",63,63,6,,,,
99,-,Los Romeros de la Puebla,Obertura,-,45,3,,,,
100,down,Planeta Urbano,Rompe el Sonido,61,14,51,,,,
