Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Sebastian Arno Sprenger,The Little Giant,66,1,11,,,,
3,up,Huecco,El Partidazo (COPE),58,1,10,,,,
4,-,101 Strings Orchestra,Domingo en Seville,-,2,5,,,,
5,up,Post Malone,Circles,30,4,11,2,2019-10-06,2,2019-10-06
6,-,Randy Edelman,A Perfect Wedding Day,-,5,5,,,,
7,up,Norrbilar,Norrbilar,71,1,11,,,,
8,up,Deep East Music,So Soaked,94,1,5,,,,
9,up,Amaral,Nuestro Tiempo,18,6,10,,,,
10,up,Dyango,Suspiros De España,27,2,11,,,,
11,up,David Ohana,Good Mood Ukulele,69,1,11,,,,
12,down,Jonas Brothers,Only Human,11,2,11,42,2019-10-06,27,2019-11-03
13,up,Estopa,Atrapado,16,13,4,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,11,60,2019-10-20,7,2019-11-17
15,-,José Nieto,Sevilla Mundial,-,3,3,,,,
16,up,Morat,A Dónde Vamos,22,10,10,,,,
17,down,Melendi,Casi,7,7,7,,,,
18,-,David Bisbal,En Tus Planes,-,18,1,,,,
19,-,Warner/Chappell Productions,Big Sky,-,3,5,,,,
20,up,101 Strings Orchestra,If I Were a Rich Man,64,20,4,,,,
21,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,9,9,4,,,,
22,down,Beret,Si por Mí Fuera,8,8,8,,,,
23,-,Taylor Swift,You Need To Calm Down,-,6,7,44,2019-10-06,44,2019-10-06
24,up,Vanesa Martín,Caída libre,28,12,10,,,,
25,-,Warner/Chappell Productions,News Flash,-,3,5,,,,
26,down,Dani Martín,La Mentira,24,14,6,,,,
27,-,Patti Smith,People Have the Power,-,15,4,,,,
28,-,Inspired Music,Hopeful Road,-,3,1,,,,
29,down,Dani Fernández,Disparos,15,3,11,,,,
30,-,Paul Bonneau,Vaudeville,-,3,8,,,,
31,-,Henry Mancini and His Orchestra,Party Poop,-,16,2,,,,
32,down,Dua Lipa,Don't Start Now,10,7,10,19,2019-11-03,3,2020-01-05
33,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,33,1,,,,
34,down,"Dvicio, Reik & ChocQuibTown",DOSIS,33,13,5,,,,
35,up,Blas Cantó,Si te vas,38,7,11,,,,
36,down,Mabel,Don't Call Me Up,23,1,11,95,2019-10-13,95,2019-10-13
37,up,Fangoria,Un boomerang,52,21,10,,,,
38,down,Tones and I,Dance Monkey,4,2,7,6,2019-10-06,1,2019-11-10
39,down,Ava Max,Torn,21,18,4,41,2019-10-06,41,2019-10-06
40,up,Manuel Carrasco,Qué Bonito Es Querer,47,1,11,,,,
41,down,Harry Styles,Adore You,17,12,5,24,2019-12-08,6,2020-04-19
42,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,2,,,,
43,-,VideoHelper,The Devil's Colors,-,9,3,,,,
44,-,Vicente Amigo,Amoralí (with Potito),-,18,1,,,,
45,-,Pantyraid,Upset,-,4,9,,,,
46,-,Booker T. & The M.G.'s,Time Is Tight,-,13,1,,,,
47,-,Justin Bieber,Yummy,-,44,1,86,2020-01-05,3,2020-01-12
48,down,Arizona Zervas,ROXANNE,14,10,5,14,2019-11-24,4,2019-12-22
49,-,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),-,4,3,,,,
50,down,Leiva,Superpoderes,19,1,8,,,,
51,-,VideoHelper,Positively Urgent,-,40,3,,,,
52,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,1,,,,
53,-,Ray Dixie,Any Day of the Week,-,53,1,,,,
54,down,Sinsinati,Indios y Vaqueros,26,11,11,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),34,34,5,13,2019-10-06,13,2019-10-06
56,-,Panic! At the Disco,High Hopes,-,27,10,,,,
57,-,Sheila,L'école Est Finie (Version stéréo),-,41,4,,,,
58,-,Benito Moreno,"Ra, Ra, Ra",-,2,8,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,42,12,5,31,2019-10-06,23,2019-11-17
60,down,Regard,Ride It,20,9,9,57,2019-10-06,13,2019-11-10
61,up,Adele,Rolling In the Deep,90,27,8,,,,
62,-,La Voz del Desierto,Sin Tu Calor,-,62,1,,,,
63,-,Thomas Newman,Define Dancing,-,41,1,,,,
64,-,Calvin Harris,My Way,-,29,2,,,,
65,-,Mark Isham,The Wild Ride,-,24,1,,,,
66,-,Warner/Chappell Productions,Election Runners,-,29,1,,,,
67,-,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,-,52,1,,,,
68,-,Rodrigo Amarante,Tuyo,-,32,4,,,,
69,-,Harry Gregson-Williams,See You Around,-,34,1,,,,
70,-,Martin Haene & Michel Barengo,Glorious Land,-,41,7,,,,
71,-,Californian Group,De Pies a Cabeza (Karaoke version),-,71,1,,,,
72,-,Vitamin String Quartet,Cantina Band,-,54,3,,,,
73,down,Banda Legal,De Lunes a Jueves,41,41,3,,,,
74,-,Rod Stewart,It Takes Two,-,36,2,,,,
75,up,Dvicio & Taburete,5 Sentidos,89,16,6,,,,
76,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,1,,,,
77,up,Soraya,Gimme de Tu Amor,77,54,3,,,,
78,-,Geoff Zanelli,Life Goes On,-,46,1,,,,
79,-,Courteeners,Cavorting,-,40,1,,,,
80,down,Mike Oldfield,Moonlight Shadow (2013 Remaster),12,1,6,,,,
81,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,1,11,27,2019-10-06,27,2019-10-06
82,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,82,1,,,,
83,-,Extreme,More Than Words,-,52,1,,,,
84,up,Estopa,Fuego,87,3,8,,,,
85,-,Pretenders,Don't Get Me Wrong,-,43,1,,,,
86,-,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],-,24,1,,,,
87,down,Ava Max,So Am I,49,1,11,69,2019-10-06,69,2019-10-06
88,down,Coldplay,Orphans,55,2,10,46,2019-10-27,21,2019-11-03
89,down,James Blunt,Cold,57,16,11,,,,
90,down,Charlie Puth,Mother,40,40,4,,,,
91,-,Buzz Gilmore,Samba In Blue,-,28,1,,,,
92,down,Pablo Alborán & Ava Max,Tabú,81,14,9,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,28,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,51,2,11,1,2019-10-06,1,2019-10-06
95,-,Fatima Yamaha,What's a Girl to Do,-,91,1,,,,
96,-,Robert Palmer,Simply Irresistible,-,70,2,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,74,39,11,,,,
98,-,David Vanacore & Matt Koskenmaki,The Set Up,-,77,1,,,,
99,down,Pastora Soler,Aunque me cueste la vida (Acústico),83,52,4,,,,
100,down,Morat & Aitana,Presiento,53,3,9,,,,
