Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,3,,,,
2,-,Mark Allaway & Jeff Lardner,Swing Easy,-,2,1,,,,
3,up,Rauw Alejandro,Todo De Ti,23,2,3,,,,
4,up,Benito Moreno,"Ra, Ra, Ra",10,2,84,,,,
5,down,Sebastian Arno Sprenger,The Little Giant,4,1,87,,,,
6,up,Paul Bonneau,Vaudeville,8,3,83,,,,
7,down,Peter Jeremias,Real Apps,6,1,44,,,,
8,down,Warner/Chappell Productions,Soulful Stew,3,1,4,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,5,20,,,,
10,down,Huecco,El Partidazo (COPE),7,1,86,,,,
11,up,Pedro Infante,De Pies a Cabeza,18,6,37,,,,
12,down,VideoHelper,Life of the Game,11,4,3,,,,
13,-,The Rolling Stones,Don't Stop,-,3,1,,,,
14,-,Calvin Harris,Summer,-,9,1,,,,
15,up,Imagine Dragons,Follow You,31,9,5,,,,
16,-,Ennio Morricone,"L'Estasi Dell'Oro (From ""Il Buono, Il Brutto, Il Cattivo"")",-,1,1,,,,
17,down,Alvaro De Luna,Juramento eterno de sal,14,5,19,,,,
18,down,Inspired Music,Hopeful Road,12,3,75,,,,
19,-,Warner/Chappell Productions,Inside News,-,12,35,,,,
20,-,Warner/Chappell Productions,Big Sky,-,3,68,,,,
21,up,Kid Sexy,Raisins,40,21,2,,,,
22,down,"Omar Montes, Ana Mena & Maffio",Solo,16,6,15,,,,
23,down,Warner/Chappell Productions,News Flash,21,3,69,,,,
24,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,28,,,,
25,down,Taylor Swift,You Need To Calm Down,22,6,56,44,2019-10-06,44,2019-10-06
26,-,Manu Mcklein,si te sabes el tiktok baila,-,14,1,,,,
27,down,Steve Ouimette,On a Mission,15,15,2,,,,
28,down,Camilo,Millones,24,10,6,,,,
29,up,Cardenales del Exito,Viejos No Más,38,20,36,,,,
30,down,José Nieto,Sevilla Mundial,9,3,68,,,,
31,down,Fabrizio Pigliucci,World Heritage (Full),29,11,63,,,,
32,up,Pantyraid,Upset,48,4,84,,,,
33,-,Rodrigo Amarante,Tuyo,-,32,27,,,,
34,down,Planeta Urbano,Rompe el Sonido,27,14,36,,,,
35,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),76,14,64,,,,
36,up,Sidecars,Galaxia,41,36,8,,,,
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,17,3,24,2021-05-02,9,2021-05-16
38,up,Coldplay,Higher Power,44,36,7,46,2021-05-16,46,2021-05-16
39,down,Majestic & Boney M.,Rasputin,35,25,5,,,,
40,-,Rob Simonsen,Rat Pack Robbery,-,27,16,,,,
41,up,The Kid LAROI,WITHOUT YOU,86,30,15,32,2020-12-13,12,2021-02-28
42,up,Chicory Tip,Son of My Father,49,6,5,,,,
43,down,Tom Snider & David Cleveland,Bringing the Happy,32,4,44,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,30,16,72,2021-03-07,18,2021-05-16
45,-,Zest Music,Rainbow Riders,-,5,25,,,,
46,up,David Lowe,Morning News,58,23,40,,,,
47,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,47,24,37,,,,
48,-,Paul Taylor,Deadly Serious,-,26,35,,,,
49,-,Yma Sumac,Gopher,-,49,1,,,,
50,down,Sam Smith,Diamonds,20,6,37,51,2020-09-27,18,2020-11-15
51,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],68,41,27,,,,
52,up,Dua Lipa,Levitating,60,12,30,74,2020-04-05,74,2020-04-05
53,up,Henry Jackman,Microbots,72,20,46,,,,
54,up,Aitana,11 RAZONES,71,21,13,,,,
55,down,Álvaro Soler,Magia,50,25,3,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,20,6,76,2021-04-25,2,2021-05-02
57,up,Dani Fernández,Clima Tropical,65,13,2,,,,
58,down,Academia de Música Chillout,Buen Rollo,53,21,31,,,,
59,down,David Otero & Cepeda,Tal Como Eres,54,31,10,,,,
60,-,Pink Floyd,Money,-,24,6,,,,
61,up,Citokid,Timeless Feel,100,37,13,,,,
62,-,Patti Smith,People Have the Power,-,15,22,,,,
63,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,62,1,,,,
64,-,Maluma,Hawái,-,14,32,63,2020-08-09,2,2020-09-20
65,up,Justin Wellington,Iko Iko (feat. Small Jam),85,2,2,,,,
66,down,Kristian Sonderlund,Wood and Steel,45,23,22,,,,
67,-,VideoHelper,Summer Harvest,-,30,12,,,,
68,-,Seinabo Sey,Hard Time,-,68,1,,,,
69,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,15,1,,,,
70,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",36,35,7,,,,
71,-,"ATB, Topic & A7S",Your Love (9PM),-,27,3,89,2021-02-21,25,2021-04-04
72,down,Henry Mancini and His Orchestra,Party Poop,19,16,75,,,,
73,down,Theodore Shapiro,Vespa Chase,39,39,24,,,,
74,up,Ava Max,My Head & My Heart,96,8,20,74,2021-02-21,12,2021-03-21
75,down,Hillary Thaddeus,Kokomo,42,12,38,,,,
76,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],26,24,72,,,,
77,-,Ed Sheeran,Bad Habits,-,7,1,,,,
78,-,Henry Jackman,Upgrades,-,16,31,,,,
79,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),94,52,2,,,,
80,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),64,7,27,68,2020-11-15,68,2020-11-15
81,-,Inspired,Up and At 'Em,-,81,1,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),73,16,3,9,2021-04-18,1,2021-05-16
83,down,Booker T. & The M.G.'s,Time Is Tight,51,13,66,,,,
84,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,52,4,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,13,4,56,2021-03-21,1,2021-03-28
86,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,56,18,34,,,,
87,-,Marwan,Cómo Hacer Que Vuelvas,-,87,1,,,,
88,down,Nil Moliner,Libertad,74,3,2,,,,
89,down,Vicente Amigo,Amoralí (with Potito),75,18,62,,,,
90,-,Reliable Source Music,Yarner Wood,-,11,28,,,,
91,-,Buzz Gilmore,Samba In Blue,-,28,29,,,,
92,-,La Oreja de Van Gogh,Sirenas,-,38,2,,,,
93,-,Curtis Schwartz,New Look,-,28,7,,,,
94,-,The Kid LAROI,WITHOUT YOU,-,77,1,,,,
95,-,Carlos Rivera & José Luis Rodríguez,Agárrense de las Manos,-,95,1,,,,
96,down,Here Comes The Sun,Here Comes the Sun,62,17,17,,,,
97,-,Siddhartha Khosla,In the Aftermath (The Big Day),-,97,2,,,,
98,-,TINI & Maria Becerra,Miénteme,-,98,1,,,,
99,down,"Martin Batchelar, Nathan Stornetta & Samuel Pegg","Boda Aerea (La Música del Espectáculo ""Puy du Fou - España"")",28,22,2,,,,
100,-,Geoff Zanelli,Life Goes On,-,46,46,,,,
