Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Transcend Breaking News,1,1,5,,,,
2,up,Louise Dowd & Toni Halliday,Call the Shots,3,2,2,,,,
3,up,Martinho da Vila,"Canta Canta, Minha Gente",15,2,3,,,,
4,up,David Otero & Taburete,Una Foto en Blanco y Negro,37,4,9,,,,
5,down,101 Strings Orchestra,Domingo en Seville,2,2,17,,,,
6,-,X-Ray Dog,Connect,-,6,1,,,,
7,up,Dyango,Suspiros De España,8,2,23,,,,
8,down,Maroon 5,Memories,7,1,23,36,2019-10-06,2,2019-11-17
9,up,Epic Score,Team of Heroes,11,9,5,,,,
10,up,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,10,4,,,,
11,up,Morat,A Dónde Vamos,35,10,22,,,,
12,up,Post Malone,Circles,16,4,23,2,2019-10-06,2,2019-10-06
13,up,"Dvicio, Reik & ChocQuibTown",DOSIS,36,13,17,,,,
14,up,Tones and I,Dance Monkey,47,2,19,6,2019-10-06,1,2019-11-10
15,down,Sebastian Arno Sprenger,The Little Giant,4,1,23,,,,
16,up,Sheila,L'école Est Finie,18,16,5,,,,
17,up,Lewis Capaldi,Before You Go,69,3,6,45,2019-11-24,10,2020-08-30
18,-,Dua Lipa,Don't Start Now,-,7,20,19,2019-11-03,3,2020-01-05
19,up,Randy Edelman,A Perfect Wedding Day,21,5,17,,,,
20,down,Inspired Music,Hopeful Road,5,3,13,,,,
21,up,Deep East Music,So Soaked,26,1,17,,,,
22,-,X-Ray Dog,Testing Fate,-,22,1,,,,
23,down,José Nieto,Sevilla Mundial,10,3,15,,,,
24,-,Warner/Chappell Productions,Inside News,-,12,7,,,,
25,-,John Beal,Schooltie,-,25,1,,,,
26,-,Still Corners,The Trip,-,26,1,,,,
27,down,KAROL G & Nicki Minaj,Tusa,20,7,15,29,2019-11-17,5,2020-02-02
28,down,Pantyraid,Upset,19,4,21,,,,
29,up,Tame Impala,Feels Like We Only Go Backwards,87,20,8,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,3,23,60,2019-10-20,7,2019-11-17
31,up,Dani Martín,La Mentira,95,14,18,,,,
32,-,Jody Jenkins,The Mayor of Zamosc,-,32,1,,,,
33,down,VideoHelper,The Devil's Colors,9,9,7,,,,
34,down,The Weeknd,Blinding Lights,23,2,14,94,2019-12-01,1,2020-03-01
35,up,Melendi,Casi,45,7,19,,,,
36,up,David Bisbal,En Tus Planes,55,18,13,,,,
37,up,Estopa,Atrapado,62,13,16,,,,
38,down,Huecco,El Partidazo (COPE),6,1,22,,,,
39,down,Henry Mancini and His Orchestra,Party Poop,34,16,14,,,,
40,down,Mark Isham,The Wild Ride,24,24,12,,,,
41,up,Taylor Swift,You Need To Calm Down,46,6,19,44,2019-10-06,44,2019-10-06
42,-,Daniel Pemberton,The Family Move In,-,42,1,,,,
43,-,London Symphony Orchestra,"Dallas (From ""Dallas"")",-,40,1,,,,
44,up,Harry Gregson-Williams,See You Around,51,34,13,,,,
45,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,1,,,,
46,up,Lady Gaga,Stupid Love,99,46,2,28,2020-03-01,8,2020-03-08
47,up,Benito Moreno,"Ra, Ra, Ra",54,2,20,,,,
48,-,Soria 9,Amargura - Marcha de Palio Seville Procession,-,48,1,,,,
49,up,Ava Max,Torn,63,18,16,41,2019-10-06,41,2019-10-06
50,up,Warner/Chappell Productions,News Flash,56,3,15,,,,
51,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Crucifixion,-,25,1,,,,
52,down,Buzz Gilmore,Samba In Blue,28,28,12,,,,
53,up,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,60,52,13,,,,
54,-,Stephen Donnelly,Texas Twister,-,30,2,,,,
55,-,Francisco Becker,Rogue Man,-,55,2,,,,
56,-,Ray Dixie,Any Day of the Week,-,53,3,,,,
57,-,Extreme,More Than Words,-,52,5,,,,
58,-,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,-,58,2,,,,
59,-,Alan Hawkshaw,Sports Heroes,-,4,4,,,,
60,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),50,36,10,,,,
61,down,Nea,Some Say,25,15,4,84,2020-03-01,84,2020-03-01
62,down,Dua Lipa,Physical,57,6,3,48,2020-02-02,15,2020-04-12
63,up,Kansas,Dust In the Wind,68,28,2,,,,
64,up,Tom Howe,Time Starts Now,66,62,7,,,,
65,down,Pretenders,Don't Get Me Wrong,49,44,5,,,,
66,up,Fred De Palma & Ana Mena,Se iluminaba,82,26,7,,,,
67,-,Harry Styles,Adore You,-,12,12,24,2019-12-08,6,2020-04-19
68,-,U2,One,-,68,2,,,,
69,down,Duo Dinámico,Resistiré,38,1,5,,,,
70,-,Manuel Marvizon & Orquesta Sinfónica de Bratislava,Azul y Plata,-,70,1,,,,
71,-,Agrupación Musical Cristo de la Expiración,Reo de Muerte,-,71,1,,,,
72,-,Joan Manuel Serrat,La Saeta,-,13,1,,,,
73,-,Jorge Aguila,Jerusalem,-,73,1,,,,
74,up,Jonas Brothers,Only Human,93,2,23,42,2019-10-06,27,2019-11-03
75,up,Warner/Chappell Productions,Transcend Main News,92,45,9,,,,
76,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,6,,,,
77,-,Rihanna,Diamonds,-,21,3,,,,
78,-,Pastora Soler,Mi luz,-,78,1,,,,
79,-,Mabel,Don't Call Me Up,-,1,21,95,2019-10-13,95,2019-10-13
80,-,Soria 9,La Madrugá,-,80,1,,,,
81,-,David Rowe,We Belong,-,69,2,,,,
82,up,Beautiful World,Children of the Future (Swahili),100,82,3,,,,
83,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),53,14,10,,,,
84,-,Ana Belén,Agapimu,-,84,1,,,,
85,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,24,1,,,,
86,-,Elmer Bernstein,The Magnificent Seven,-,51,3,,,,
87,-,Vicente Amigo,Amoralí (with Potito),-,18,12,,,,
88,-,Olivier Boni,Push Out,-,76,2,,,,
89,-,Banda Legal,De Lunes a Jueves,-,41,4,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,40,4,,,,
91,up,Justin Bieber,Intentions (feat. Quavo),96,66,2,35,2020-02-09,4,2020-04-05
92,-,Alicia Keys,Underdog,-,38,7,69,2020-01-12,43,2020-03-29
93,down,Vitamin String Quartet,Cantina Band,70,54,15,,,,
94,down,Diego Torres,Color Esperanza,31,31,2,,,,
95,-,Fabrizio Pigliucci,World Heritage (Full),-,12,6,,,,
96,-,Bombai,Vuela,-,1,16,,,,
97,down,Beret,Si por Mí Fuera,72,8,18,,,,
98,-,La La Land Cast,Another Day of Sun,-,41,3,,,,
99,-,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),-,99,1,,,,
100,-,Selectracks,Play This,-,100,1,,,,
