Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon Darlow & Martin Brammer,Amazing,-,1,1,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,3,1,49,,,,
3,up,Huecco,El Partidazo (COPE),7,1,48,,,,
4,up,Peter Jeremias,Real Apps,4,1,6,,,,
5,up,Paul Bonneau,Vaudeville,18,3,45,,,,
6,up,José Nieto,Sevilla Mundial,10,3,36,,,,
7,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),14,4,8,,,,
8,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,3,3,,,,
9,up,Tom Snider & David Cleveland,Bringing the Happy,11,4,6,,,,
10,down,Benito Moreno,"Ra, Ra, Ra",6,2,46,,,,
11,up,Ava Max,Kings & Queens,17,9,15,80,2020-03-15,37,2020-09-27
12,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),5,3,5,,,,
13,down,Warner/Chappell Productions,Big Sky,8,3,35,,,,
14,down,Inspired Music,Hopeful Road,9,3,39,,,,
15,up,Post Malone,Circles,22,4,47,2,2019-10-06,2,2019-10-06
16,up,Soundpower,Inspiring,39,2,21,,,,
17,up,Maluma,Hawái,21,14,8,63,2020-08-09,2,2020-09-20
18,-,Luétiga,Baile de las Gigantillas,-,18,1,,,,
19,down,Lewis Capaldi,Before You Go,12,3,32,45,2019-11-24,10,2020-08-30
20,up,Pantyraid,Upset,24,4,47,,,,
21,down,Dua Lipa,Physical,13,6,29,48,2020-02-02,15,2020-04-12
22,up,Jarabe de Palo,Eso Que Tú Me Das,23,1,11,,,,
23,up,Topic,Breaking Me (feat. A7S),68,15,18,94,2020-03-01,8,2020-08-16
24,up,The Weeknd,Blinding Lights,31,2,40,94,2019-12-01,1,2020-03-01
25,-,Alan Hawkshaw,Athletics,-,15,11,,,,
26,up,David Guetta & Sia,Let's Love,34,5,3,84,2020-11-22,81,2020-11-29
27,up,Mick Kiely,Floating Garden,30,9,4,,,,
28,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,33,12,30,,,,
29,down,Harry Styles,Watermelon Sugar,26,13,10,85,2019-11-17,2,2020-08-23
30,up,Aitana & Morat,Más De Lo Que Aposté,38,30,6,,,,
31,down,Reliable Source Music,Yarner Wood,29,11,5,,,,
32,-,Fredi Leis,Nivel Experta,-,32,1,,,,
33,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,20,8,66,2020-07-26,14,2020-08-09
34,up,Henry Mancini and His Orchestra,Party Poop,40,16,40,,,,
35,-,Paul Taylor,Deadly Serious,-,26,16,,,,
36,-,Taylor Swift,You Need To Calm Down,-,6,30,44,2019-10-06,44,2019-10-06
37,up,Michael Giacchino,Cast of Cooks,48,37,7,,,,
38,-,Warner/Chappell Productions,Election Runners,-,29,31,,,,
39,up,Cardenales del Exito,Viejos No Más,62,20,11,,,,
40,-,Curtis Cole,Ratata,-,24,1,,,,
41,down,Doja Cat,Say So,28,5,24,100,2020-02-02,6,2020-05-03
42,-,Martin Haene & Michel Barengo,Glorious Land,-,41,16,,,,
43,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],85,24,37,,,,
44,up,Miley Cyrus,Midnight Sky,49,21,4,14,2020-08-23,12,2020-10-25
45,down,Tirzo Paiz,Si Me Hubieras Querido,25,25,2,,,,
46,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],45,41,5,,,,
47,up,Kygo & Tina Turner,What's Love Got to Do with It,83,23,4,83,2020-09-06,57,2020-09-20
48,-,Alan Hawkshaw,Sports Heroes,-,4,14,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),60,4,5,,,,
50,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,61,17,11,,,,
51,-,Maroon 5,Memories,-,1,48,36,2019-10-06,2,2019-11-17
52,up,Geoff Zanelli,Life Goes On,97,46,26,,,,
53,up,David Otero & Taburete,Una Foto en Blanco y Negro,90,4,35,,,,
54,down,Larry Hall,Coverage You Can Count On,53,28,9,,,,
55,-,Van Halen,Eruption,-,55,1,,,,
56,up,Nea,Some Say,96,15,27,84,2020-03-01,84,2020-03-01
57,down,Camilo,Favorito,36,23,19,32,2020-04-19,18,2020-04-26
58,-,Booker T. & The M.G.'s,Time Is Tight,-,13,33,,,,
59,down,Nil Moliner,Mi Religión,32,15,8,,,,
60,down,Vicente Amigo,Amoralí (with Potito),54,18,28,,,,
61,up,Academia de Música Chillout,Buen Rollo,74,21,7,,,,
62,down,Henry Jackman,Microbots,55,19,14,,,,
63,-,Ecos del Rocío,Almeria,-,63,1,,,,
64,up,Mark Isham,The Wild Ride,66,24,26,,,,
65,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),70,14,30,,,,
66,-,Dua Lipa,Don't Start Now,-,7,42,19,2019-11-03,3,2020-01-05
67,up,Planeta Urbano,Rompe el Sonido,88,14,10,,,,
68,-,Vicente Amigo,El Mar de Tu Sentir,-,29,2,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,57,6,14,2020-08-02,10,2020-08-23
70,up,Beret,Sueño (con Pablo Alborán),93,13,21,,,,
71,-,IGOR,Invitation,-,24,18,,,,
72,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,79,15,2,,,,
73,down,Adam Burns,Power and Grace,1,1,3,,,,
74,down,Herman Dune,The New Mendoza,52,25,4,,,,
75,up,Fabrizio Pigliucci,World News (Full),84,29,14,,,,
76,-,Hillary Thaddeus,Kokomo,-,12,4,,,,
77,-,Ele,Tu Granito de Arena,-,77,1,,,,
78,down,surf mesa,Ily,44,18,15,63,2020-04-19,18,2020-07-12
79,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,79,1,,,,
80,-,OPB,Maldita Competencia,-,5,17,,,,
81,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,3,,,,
82,down,Fabrizio Pigliucci,World Heritage (Full),58,11,26,,,,
83,-,Howard Frye,Midnight in Moscow (Moscow Nights),-,83,1,,,,
84,-,Adrián Berenguer,Play,-,84,1,,,,
85,-,Cheryl Lynn,Got to Be Real,-,85,1,,,,
86,-,MGMT,Electric Feel,-,86,1,,,,
87,down,Richard Myhill,Newslive,46,21,4,,,,
88,-,Kings of Leon,Waste a Moment,-,56,2,,,,
89,down,Sebastien Gulluni,Beautiful Cells,71,6,3,,,,
90,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,33,2,,,,
91,-,Sidecars,Mundo imperfecto,-,14,18,,,,
92,-,Astrud,Todo Nos Parece una M****a,-,92,1,,,,
93,-,David Bisbal,Si Tú La Quieres,-,75,5,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,33,1,99,2020-07-26,16,2020-09-20
95,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,3,,,,
96,-,Bras Rodrigo,Remanecer,-,49,1,,,,
97,-,Van Halen,Jump,-,97,1,,,,
98,down,Pink Floyd,Money,57,24,3,,,,
99,-,Pretenders,Don't Get Me Wrong,-,44,10,,,,
100,-,Garry Judd,Cool Cut,-,100,1,,,,
