Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,15,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,15,,,,
3,up,Maroon 5,Memories,7,1,15,36,2019-10-06,2,2019-11-17
4,up,Taao Kross,Better (feat. Ceresia),9,2,7,,,,
5,up,101 Strings Orchestra,Domingo en Seville,11,2,9,,,,
6,up,Amaral,Nuestro Tiempo,12,6,14,,,,
7,down,Huecco,El Partidazo (COPE),5,1,14,,,,
8,down,Randy Edelman,A Perfect Wedding Day,6,5,9,,,,
9,down,Jonas Brothers,Only Human,8,2,15,42,2019-10-06,27,2019-11-03
10,down,Deep East Music,So Soaked,3,1,9,,,,
11,up,Morat,A Dónde Vamos,16,10,14,,,,
12,down,Post Malone,Circles,4,4,15,2,2019-10-06,2,2019-10-06
13,up,Vanesa Martín,Caída libre,34,12,14,,,,
14,up,Dani Martín,La Mentira,21,14,10,,,,
15,up,Dua Lipa,Don't Start Now,30,7,14,19,2019-11-03,3,2020-01-05
16,up,Paul Bonneau,Vaudeville,27,3,12,,,,
17,up,KAROL G & Nicki Minaj,Tusa,56,7,7,29,2019-11-17,5,2020-02-02
18,down,Dyango,Suspiros De España,15,2,15,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,15,60,2019-10-20,7,2019-11-17
20,up,Tones and I,Dance Monkey,20,2,11,6,2019-10-06,1,2019-11-10
21,up,Melendi,Casi,29,7,11,,,,
22,down,Estopa,Atrapado,17,13,8,,,,
23,up,José Nieto,Sevilla Mundial,24,3,7,,,,
24,-,Thomas Greenberg,Making Mischief,-,3,1,,,,
25,up,Ava Max,Torn,45,18,8,41,2019-10-06,41,2019-10-06
26,down,Warner/Chappell Productions,Big Sky,19,3,9,,,,
27,up,Inspired Music,Hopeful Road,32,3,5,,,,
28,up,Arizona Zervas,ROXANNE,47,10,9,14,2019-11-24,4,2019-12-22
29,down,The Weeknd,Blinding Lights,25,2,6,94,2019-12-01,1,2020-03-01
30,down,Mabel,Don't Call Me Up,26,1,15,95,2019-10-13,95,2019-10-13
31,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,9,7,,,,
32,up,David Bisbal,En Tus Planes,74,18,5,,,,
33,up,Taylor Swift,You Need To Calm Down,46,6,11,44,2019-10-06,44,2019-10-06
34,up,Andrés Suárez,Despiértame,59,8,2,,,,
35,down,Benoit Guivarch,Ukulele Party,33,33,2,,,,
36,up,Pantyraid,Upset,54,4,13,,,,
37,up,Whitney Houston,I Will Always Love You,49,37,4,,,,
38,down,Henry Mancini and His Orchestra,Party Poop,23,16,6,,,,
39,up,J Balvin,Morado,44,33,2,72,2020-01-19,50,2020-03-29
40,up,Aitana & Cali y El Dandee,+,96,38,2,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),38,34,9,13,2019-10-06,13,2019-10-06
42,-,Patti Smith,People Have the Power,-,15,5,,,,
43,up,Pablo Alborán & Ava Max,Tabú,95,14,12,,,,
44,down,Leiva,Superpoderes,31,1,12,,,,
45,-,Rick Redington,I Just Wanna Make Love to You,-,45,1,,,,
46,-,Scamps,"Swing, Swing, Swing",-,46,1,,,,
47,up,Harry Styles,Adore You,50,12,9,24,2019-12-08,6,2020-04-19
48,up,Benito Moreno,"Ra, Ra, Ra",52,2,12,,,,
49,down,"Dvicio, Reik & ChocQuibTown",DOSIS,42,13,9,,,,
50,down,Regard,Ride It,37,9,13,57,2019-10-06,13,2019-11-10
51,up,Calvin Harris,My Way,62,29,5,,,,
52,-,Sinsinati,Indios y Vaqueros,-,11,14,,,,
53,down,Harry Gregson-Williams,See You Around,51,34,5,,,,
54,down,Vicente Amigo,Amoralí (with Potito),28,18,5,,,,
55,down,Booker T. & The M.G.'s,Time Is Tight,40,13,5,,,,
56,up,Estopa,Fuego,65,3,12,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,33,8,40,2019-10-06,40,2019-10-06
58,up,Courteeners,Cavorting,92,40,4,,,,
59,up,Alicia Keys,Underdog,63,38,4,69,2020-01-12,43,2020-03-29
60,down,Sergio Dalma,Donna (feat. Andrés Dvicio),55,11,10,,,,
61,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],41,24,5,,,,
62,up,Warner/Chappell Productions,News Flash,82,3,9,,,,
63,up,Warner/Chappell Productions,Election Runners,75,29,5,,,,
64,-,Valen,Los sábados son para mí,-,46,3,,,,
65,-,GENERATIONS from EXILE TRIBE,Brand New Story,-,65,1,,,,
66,up,Dani Fernández,Disparos,91,3,14,,,,
67,-,Geoff Zanelli,Life Goes On,-,46,4,,,,
68,-,Rodrigo Amarante,Tuyo,-,32,6,,,,
69,down,Manuel Carrasco,Qué Bonito Es Querer,67,1,15,,,,
70,down,Mark Isham,The Wild Ride,43,24,5,,,,
71,up,Vitamin String Quartet,Cantina Band,89,54,7,,,,
72,down,Lincoln Grounds,She Got Ooh Yeah (feat. Anna Sinfield),48,48,2,,,,
73,up,Blas Cantó,Universo,88,4,2,,,,
74,down,David Ohana,Good Mood Ukulele,18,1,15,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,1,15,27,2019-10-06,27,2019-10-06
76,-,Adele,Rolling In the Deep,-,27,9,,,,
77,-,Fabrizio Pigliucci,World Heritage (Full),-,11,3,,,,
78,-,Beret,Si por Mí Fuera,-,8,11,,,,
79,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,18,5,,,,
80,-,Beret,Lo Siento,-,42,7,,,,
81,-,Fangoria,Un boomerang,-,21,13,,,,
82,up,Altitude Music,Going Under,87,63,2,,,,
83,down,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,73,52,5,,,,
84,up,VideoHelper,Positively Urgent,85,40,7,,,,
85,down,Mike Oldfield,Moonlight Shadow (2013 Remaster),57,1,9,,,,
86,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),98,14,3,,,,
87,down,Buzz Gilmore,Samba In Blue,86,28,4,,,,
88,-,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),-,4,5,,,,
89,-,The Vaccines,If You Wanna,-,55,1,,,,
90,down,Thomas Newman,Define Dancing,60,41,4,,,,
91,-,Fatima Yamaha,What's a Girl to Do,-,91,2,,,,
92,down,Shakira & Anuel AA,Me Gusta,61,21,4,73,2020-01-19,50,2020-03-15
93,down,Sheila,L'école Est Finie (Version stéréo),83,41,8,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,40,1,,,,
95,-,Dvicio & Taburete,5 Sentidos,-,16,7,,,,
96,-,India Martínez,Conmigo,-,96,1,,,,
97,-,La Bien Querida,Muero De Amor,-,97,1,,,,
98,-,Todd Rundgren,I Saw the Light,-,98,1,,,,
99,-,Camila Cabello,Liar (Live),-,32,4,,,,
100,-,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",-,91,1,,,,
