Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Deluxe,I'm Gonna Do My Thing,1,1,4,,,,
2,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,3,1,4,,,,
3,up,アヴィーチー,Hey Brother,6,2,59,,,,
4,up,アヴィーチー,Wake Me Up,5,2,59,,,,
5,up,Manuel Turizo,La Bachata,8,3,23,,,,
6,up,Peter Jöback,Decembernatt (Halleluja),22,6,3,,,,
7,down,Harry Styles,As It Was,4,1,37,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,13,4,28,,,,
9,up,ROSALÍA,DESPECHÁ,20,7,21,,,,
10,down,Pol 3.14,El Viaje Comienza Aquí,7,1,32,,,,
11,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",19,11,2,,,,
12,up,ディーン・マーティン,レット・イット・スノウ,63,9,3,67,2019-12-29,29,2020-12-27
13,up,"Aitana, Emilia & Ptazeta",Quieres,21,11,20,,,,
14,down,Ana Mena & Belinda,LAS 12,12,4,26,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,9,14,,,,
16,up,Wham!,Last Christmas (Single Version),36,8,6,70,2019-12-01,2,2020-12-27
17,down,Sangiovanni & Aitana,mariposas,11,5,20,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,2,24,,,,
19,-,Philip Jewson,Through the Wormhole,-,19,1,,,,
20,-,Ed Sheeran,Celestial,-,15,1,,,,
21,down,Mark Batey,Gavrilo,10,1,20,,,,
22,up,Tiago pzk & Myke Towers,Traductor,41,17,11,,,,
23,-,Billy Vaughn and His Orchestra,"Morning, Noon and Night",-,23,1,,,,
24,up,Freddy Alca,Bendiciones,30,5,23,,,,
25,up,Nicola Piovani,La vita e' bella,29,4,39,,,,
26,-,Marc Dall'Anese,Christmas Afternoon,-,26,1,,,,
27,-,Percella,Cabo Delgado,-,27,1,,,,
28,down,Nicky Youre & Dazy,Sunroof,18,11,7,,,,
29,-,Rosana,En navidad (Villancico),-,29,5,,,,
30,down,VideoHelper,Life of the Game,26,4,70,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,41,,,,
32,down,Shakira & Ozuna,Monotonía,16,16,8,,,,
33,up,アヴィーチー,Addicted To You,37,11,28,,,,
34,down,Alan Silvestri,Ride On My Good Man,28,20,12,,,,
35,up,Sebastian Arno Sprenger,The Little Giant,35,1,159,,,,
36,up,Bombai,Suena en las Bodas,77,14,3,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,38,36,3,,,,
38,down,Huecco,El Partidazo (COPE),31,1,161,,,,
39,down,PRS SoufGod & PRS Rell,Sleepy,24,6,26,,,,
40,up,Ed Sheeran & Elton John,Merry Christmas,95,15,3,,,,
41,-,Funambulista,El Mismo Lugar,-,41,1,,,,
42,-,ドナ・サマー,Christmas Is Here,-,42,1,,,,
43,down,Rosa Linn,SNAP,15,7,6,,,,
44,-,The Home Of Happy & David Bertrand Holland,Rose Petal Waltz,-,44,1,,,,
45,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,18,,,,
46,-,Kiss,I Was Made for Lovin' You,-,46,3,,,,
47,-,Band Aid,Do They Know It's Christmas?,-,47,1,79,2019-12-08,14,2020-12-27
48,-,The Rolling Stones,Don't Stop,-,3,65,,,,
49,-,Loquillo y Los Trogloditas,El Rompeolas,-,49,1,,,,
50,-,Eric Clapton,White Christmas,-,50,1,,,,
51,-,Pablo López,Quasi,-,16,1,,,,
52,-,Amagrama,Todo Lo Que Pueda Ser,-,52,1,,,,
53,down,Sam Smith & Kim Petras,Unholy,48,14,4,,,,
54,-,Los Rodriguez,Para No Olvidar,-,54,1,,,,
55,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,2,,,,
56,-,Louis Amstrong and His Orchestra,Winter Wonderland,-,56,1,,,,
57,-,Rosana & Academia Operación Triunfo I,En Navidad,-,57,1,,,,
58,-,John Debney,Main Title,-,29,1,,,,
59,-,Michael Bublé,Christmas (Baby Please Come Home),-,59,2,,,,
60,-,The Specials,A Message to You Rudy (2015 Remaster),-,60,1,,,,
61,-,Norrbilar,Norrbilar,-,1,103,,,,
62,down,Warner/Chappell Productions,News Flash,39,3,123,,,,
63,-,EstoEsPost,El paradigma del éxito,-,15,6,,,,
64,-,Juanes,El Burrito de Belén,-,55,1,,,,
65,down,T. Rex,Get It On,56,12,17,,,,
66,-,Harry Styles,Late Night Talking,-,26,12,,,,
67,-,Matthew Cang,Newshound,-,21,8,,,,
68,-,Maná & Nicky Jam,De Pies a Cabeza,-,11,22,,,,
69,-,Tenth Dimension,A New Found Hope,-,13,27,,,,
70,-,Fairouz,Leilet Eid,-,70,1,,,,
71,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,14,,,,
72,-,Paralelo 40,A Vuelta De Rueda,-,72,1,,,,
73,-,Ventino,Ya es Navidad,-,73,1,,,,
74,-,David Archuleta,What Child Is This,-,74,1,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,29,2,,,,
76,-,Diego Fortunato,Buen buenos días,-,11,5,,,,
77,-,Cincinnati Pops Orchestra & Erich Kunzel,Music from Space Camp,-,77,1,,,,
78,-,The Black Crowes,Hard To Handle,-,78,1,,,,
79,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,46,,,,
80,-,Planeta Urbano,Rompe el Sonido,-,14,54,,,,
81,-,Camilo,Manos de Tijera,-,81,1,,,,
82,-,ABBA,Chiquitita (Spanish Version),-,82,1,,,,
83,down,Alan Silvestri,Suite from the Polar Express,69,16,4,,,,
84,-,Katy Perry,Cozy Little Christmas,-,84,1,,,,
85,-,Amen Hill,Oremos (Cabo Delgado),-,85,1,,,,
86,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Gloria, Gloria (Spain): Spain [Himno Nacional Espanol (Spanish National Anthem), ""Gloria, Gloria…""]",-,18,8,,,,
87,-,Destiny's Child,Silent Night,-,87,1,,,,
88,-,Pretenders,Don't Get Me Wrong,-,44,29,,,,
89,-,Rod Stewart,Winter Wonderland (feat. Michael Bublé),-,89,1,,,,
90,-,Il Volo,Christmas Medley,-,90,1,,,,
91,-,Spandau Ballet,True,-,1,23,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,88,29,13,,,,
93,-,Fabrizio Pigliucci,Infoline,-,26,15,,,,
94,-,Rumbas sin Fronteras,La Fiesta de la Nochebuena,-,37,2,,,,
95,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",64,1,17,,,,
96,-,Tu Otra Bonita,Alegría de Vivir,-,2,3,,,,
97,-,Southside Aces,J for Jump,-,47,1,,,,
98,-,Carmen Linares,La Virgen Lava Pañales (feat. Niño de Pura),-,98,1,,,,
99,-,Cat Stevens,Wild World,-,99,1,,,,
100,-,Joan Manuel Serrat,Mediterraneo,-,20,2,,,,
