Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bombai,Vuela,7,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,3,0,3,2019-10-06,3,2019-10-06
4,down,Leiva,Superpoderes,1,1,0,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,1,0,27,2019-10-06,27,2019-10-06
6,up,Academia de Música de la Música Ambiente,Armonía Esencial,10,5,0,,,,
7,down,Dani Fernández,Disparos,6,3,0,,,,
8,down,Manuel Carrasco,Qué Bonito Es Querer,4,1,0,,,,
9,up,Post Malone,Circles,14,4,0,2,2019-10-06,2,2019-10-06
10,up,Dyango,Suspiros De España,13,2,0,,,,
11,up,Sergio Dalma,Donna (feat. Andrés Dvicio),57,11,0,,,,
12,up,Taao Kross,Better (feat. Ceresia),21,2,0,,,,
13,up,Mabel,Don't Call Me Up,22,1,0,95,2019-10-13,95,2019-10-13
14,up,Pantyraid,Upset,15,4,0,,,,
15,up,Ava Max,So Am I,27,1,0,69,2019-10-06,69,2019-10-06
16,up,Camila Cabello,Liar,30,6,0,23,2019-10-06,14,2019-10-27
17,down,Jonas Brothers,Only Human,2,2,0,42,2019-10-06,27,2019-11-03
18,down,Lewis Capaldi,Someone You Loved,9,3,0,4,2019-10-06,4,2019-10-06
19,down,Morat & Aitana,Presiento,3,3,0,,,,
20,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,25,19,0,,,,
21,up,Taylor Swift,You Need To Calm Down,26,6,0,44,2019-10-06,44,2019-10-06
22,up,Jonas Brothers,Sucker,23,1,0,32,2019-10-06,32,2019-10-06
23,-,Sam Smith,How Do You Sleep?,-,16,0,8,2019-10-06,6,2019-10-13
24,up,Deep East Music,So Soaked,42,1,0,,,,
25,up,Norrbilar,Norrbilar,32,1,0,,,,
26,up,Blas Cantó,Si te vas,40,7,0,,,,
27,up,Sebastian Arno Sprenger,The Little Giant,49,1,0,,,,
28,-,Versace Llama,Versace Llama Intro,-,28,0,,,,
29,down,Macaco,Lo Quiero Todo,16,11,0,,,,
30,up,David Ohana,Good Mood Ukulele,46,1,0,,,,
31,up,Cecilia,Nada de Nada,83,31,0,,,,
32,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),48,19,0,,,,
33,up,Funambulista,Éramos Reyes,52,13,0,,,,
34,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),28,26,0,,,,
35,down,Pastora Soler,Aunque me cueste la vida,18,11,0,,,,
36,down,Kygo & Whitney Houston,Higher Love,34,22,0,22,2019-10-06,20,2019-10-13
37,down,Miriam Rodríguez,Mejor Sin Miedo,35,35,0,,,,
38,-,Chenoa,A Mi Manera,-,29,0,,,,
39,up,Randy Edelman,A Perfect Wedding Day,41,5,0,,,,
40,up,Estopa,Fuego,44,3,0,,,,
41,-,Rulo y la Contrabanda,Verano del 95,-,35,0,,,,
42,down,Otis Redding,Respect,39,6,0,,,,
43,down,Aitana & Lola Indigo,Me Quedo,37,34,0,,,,
44,down,Edurne & Carlos Baute,Demasiado Tarde,36,21,0,,,,
45,up,101 Strings Orchestra,Domingo en Seville,54,2,0,,,,
46,up,Warner/Chappell Productions,News Flash,76,3,0,,,,
47,up,Alejandro Sanz,El Trato,85,44,0,,,,
48,up,José Nieto,Sevilla Mundial,61,3,0,,,,
49,-,Mahmood & Maikel Delacalle,Soldi,-,32,0,,,,
50,up,David Bisbal & Juan Magán,Bésame,56,32,0,,,,
51,down,Amaral,Mares Igual Que Tú,47,24,0,,,,
52,down,Zara Larsson,Don't Worry Bout Me,50,4,0,,,,
53,up,Reik,Duele,59,53,0,,,,
54,-,Blas Cantó,Él No Soy Yo,-,22,0,,,,
55,up,Cepeda,Mi Reino,72,10,0,,,,
56,up,Sebastian Arno Sprenger,Long River,58,24,0,,,,
57,down,India Martínez,La Gitana,17,17,0,,,,
58,up,Antonio José,Me Equivocaré,80,58,0,,,,
59,up,Maroon 5,Memories,81,1,0,36,2019-10-06,2,2019-11-17
60,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,46,0,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),84,31,0,37,2019-10-20,37,2019-10-20
62,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),62,18,0,,,,
63,up,Paul Bonneau,Vaudeville,66,3,0,,,,
64,down,Dvicio & Taburete,5 Sentidos,53,16,0,,,,
65,up,Vanesa Martín,De tus ojos,97,65,0,,,,
66,up,Diego Martín,Adiós Mon Amour,94,35,0,,,,
67,down,Aitana,Nada Sale Mal,63,2,0,,,,
68,-,Pharrell Williams,Happy,-,45,0,,,,
69,up,Benito Moreno,"Ra, Ra, Ra",92,2,0,,,,
70,up,Timothy Wills & Patrick Murdoch,Summer Holiday,86,15,0,,,,
71,-,Sinsinati,Indios y Vaqueros,-,11,0,,,,
72,-,Morat,Cuando Nadie Ve,-,63,0,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,65,39,0,,,,
74,down,Dua Lipa & BLACKPINK,Kiss and Make Up,67,57,0,,,,
75,-,María Parrado,Tarde,-,75,0,,,,
76,-,James Blunt,Cold,-,16,0,,,,
77,up,Panic! At the Disco,High Hopes,77,27,0,,,,
78,up,J Balvin & Bad Bunny,QUÉ PRETENDES,98,78,0,80,2019-10-06,60,2019-10-27
79,up,Calvin Harris,My Way,90,29,0,,,,
80,down,Estopa,Atrapado,45,13,0,,,,
81,-,Alle Farben & ILIRA,Fading,-,17,0,,,,
82,-,Melendi,Por Encima de la Bruma,-,42,0,,,,
83,-,Halsey,Without Me,-,67,0,33,2019-10-06,29,2019-10-27
84,-,Daddy Yankee,Con Calma (feat. Snow),-,33,0,,,,
85,down,Maldita Nerea,Un Planeta Llamado Nosotros,73,33,0,,,,
86,down,David Guetta & Sia,Flames (Extended),43,25,0,,,,
87,-,Manuel Carrasco,Déjame Ser,-,55,0,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,75,15,0,51,2019-10-06,51,2019-10-06
89,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,79,0,,,,
90,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,78,0,,,,
91,down,Marta Soto,Tantos Bailes (feat. Blas Cantó),69,69,0,,,,
92,-,Marshmello & Bastille,Happier,-,70,0,74,2019-10-06,74,2019-10-06
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,40,0,,,,
94,down,Huecco,El Partidazo (COPE),74,1,0,,,,
95,-,VideoHelper,The Devil's Colors,-,9,0,,,,
96,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,31,9,0,,,,
97,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,96,12,0,,,,
98,down,Billie Eilish,bad guy,38,28,0,5,2019-10-06,5,2019-10-06
99,-,Nil Moliner,El despertar,-,9,0,,,,
100,-,Hombres G,Confía en Mí,-,43,0,,,,
