Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,37,,,,
2,up,Dua Lipa,Houdini,4,2,12,,,,
3,up,Manuel Carrasco & Camilo,Salitre,28,3,11,,,,
4,down,Ana Mena,Madrid City,2,1,21,,,,
5,up,Nicola Piovani,La vita e' bella,35,4,99,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),5,4,53,,,,
7,down,Charles Aznavour,For Me Formidable (Remasterisé En 2001),3,1,4,,,,
8,up,Freddy Alca,Bendiciones,10,5,75,,,,
9,down,The Rolling Stones,Don't Stop,7,3,121,,,,
10,up,Taylor Swift,Cruel Summer,22,5,30,,,,
11,down,Spandau Ballet,True,6,1,80,,,,
12,up,Quevedo,Columbia,12,3,30,,,,
13,up,Emilia,La_Original.mp3,21,7,7,,,,
14,up,Sebastian Arno Sprenger,The Little Giant,52,1,205,,,,
15,up,Huecco,El Partidazo (COPE),18,1,223,,,,
16,up,Hillary Thaddeus,Kokomo,34,12,124,,,,
17,down,Teddy Swims,Lose Control,11,8,3,,,,
18,up,Vicente Amigo,Amoralí (with Potito),61,18,139,,,,
19,down,The Rolling Stones,Angry,17,3,19,,,,
20,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,13,13,20,,,,
21,down,Fabrizio Pigliucci,World Heritage (Full),15,12,171,,,,
22,down,Ennio Morricone,The Ecstasy of Gold,20,9,10,,,,
23,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,31,2,26,,,,
24,down,Sia,Gimme Love,19,3,20,,,,
25,down,Rauw Alejandro & Bizarrap,BABY HELLO,9,9,30,,,,
26,up,Henry Jackman,Microbots,27,20,101,,,,
27,down,Vicco & Abraham Mateo,tequiero,25,10,7,,,,
28,up,The Gafapasta,Los ponedores,44,28,48,,,,
29,up,PRS SoufGod & PRS Rell,Sleepy,41,6,53,,,,
30,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,129,,,,
31,up,Luke Combs,Fast Car,37,21,29,,,,
32,up,Sia,Unstoppable,97,32,3,81,2019-11-10,81,2019-11-10
33,up,Richard Myhill,Newslive,40,21,43,,,,
34,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),30,20,8,,,,
35,up,Tfresh David,Tate McRae Greedy,48,35,4,,,,
36,up,Dani Fernández,Todo cambia,38,9,6,,,,
37,up,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",72,37,4,,,,
38,down,Abraham Mateo,Maníaca,8,8,33,,,,
39,up,Gianluca Podio,Bomarzo,55,32,16,,,,
40,down,DePol,De fiesta,26,5,16,,,,
41,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,41,1,,,,
42,-,Pink Floyd,Money,-,24,64,,,,
43,down,The Hazelnuts,Tempted,36,24,11,,,,
44,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,44,1,,,,
45,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,32,4,36,,,,
46,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,43,43,4,,,,
47,-,Beret & Mr.Rain,SUPERHÉROES,-,14,11,,,,
48,up,Gnarls Barkley,Crazy,53,26,26,,,,
49,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,49,1,,,,
50,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,32,3,,,,
51,up,David Lowe,Morning News,96,23,133,,,,
52,-,Manuel Turizo & Yandel,Mamasota,-,32,1,,,,
53,-,Portugal. The Man,Feel It Still,-,53,1,,,,
54,down,Deb,Ester Expósito,24,24,2,,,,
55,-,Feid & ATL Jacob,LUNA,-,8,2,,,,
56,up,Maluma,COCO LOCO,71,8,35,,,,
57,-,La Unión,Lobo - hombre en París (Love Sessións),-,57,1,,,,
58,-,John Waite,Missing You,-,58,1,,,,
59,-,The reactionist,Lets Party Party,-,51,3,,,,
60,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight),-,60,1,,,,
61,-,Harry Styles,As It Was,-,1,87,,,,
62,-,Vanesa Martín,He sido,-,51,2,,,,
63,down,Ofenbach,Overdrive (feat. Norma Jean Martine),60,37,8,,,,
64,-,Morat & Juanes,Besos en Guerra,-,64,2,,,,
65,-,Taylor Swift,Anti-Hero,-,24,10,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction (Saturday Club / 1965),-,66,1,,,,
67,-,Vincent Varco,Alpha,-,67,3,,,,
68,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,50,1,36,,,,
69,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",66,13,7,,,,
70,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,70,1,,,,
71,-,Consuelo,Eres,-,71,1,,,,
72,-,Heldom,Myrkr,-,7,17,,,,
73,up,Pretenders,Don't Get Me Wrong,91,44,59,,,,
74,down,KAROL G & Tiësto,CONTIGO,62,28,2,,,,
75,-,Al Stewart,Year of the Cat (Remastered),-,75,1,,,,
76,-,Bobby Cole,Cool Chilled Electro Music,-,76,1,,,,
77,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,14,31,,,,
78,-,Jelly Roll,Save Me (with Lainey Wilson),-,78,1,,,,
79,-,Kygo & Ava Max,Whatever,-,9,1,,,,
80,-,Beyoncé,TEXAS HOLD 'EM,-,24,1,,,,
81,down,Liene Greifane,Loreen Tattoo (live cover),79,79,3,,,,
82,-,Jarabe de Palo,El Lado Oscuro,-,82,1,,,,
83,up,Ariana Grande & Mariah Carey,"yes, and?",83,83,2,,,,
84,-,Smashtrax,Celebrate Life,-,82,2,,,,
85,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,85,1,,,,
86,-,Phil Lynott,Old Town,-,53,1,,,,
87,-,Elefantes,Se Me Vá,-,72,2,,,,
88,-,Miley Cyrus,Flowers,-,1,54,,,,
89,-,Tate McRae,greedy,-,9,19,,,,
90,-,Maxxjatt,Shine Shine Shine (instrumental),-,90,1,,,,
91,down,Redbone,Come and Get Your Love,42,5,30,,,,
92,-,La Unión,Vuelve el Amor,-,92,1,,,,
93,-,Olivia Rodrigo,vampire,-,6,30,,,,
94,-,Alaska y Dinarama,Rey del Glam,-,94,1,,,,
95,-,Marco Antonio Solís,Si No Te Hubieras Ido (En Vivo),-,95,1,,,,
96,down,Geoff Zanelli,Life Goes On,93,46,83,,,,
97,-,Natalie Cole,This Will Be (An Everlasting Love),-,86,2,,,,
98,-,Poco,Call It Love,-,98,1,,,,
99,-,Pedro Capó,La Fiesta,-,36,3,,,,
100,down,Estopa,El Día Que Tú Te Marches,80,16,3,,,,
