Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,5,1,39,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,19,1,82,,,,
3,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",3,3,29,,,,
4,up,Benito Moreno,"Ra, Ra, Ra",12,2,79,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,15,,,,
6,up,Alvaro De Luna,Juramento eterno de sal,10,5,14,,,,
7,up,Paul Bonneau,Vaudeville,48,3,78,,,,
8,up,Måneskin,ZITTI E BUONI,13,8,2,,,,
9,up,Huecco,El Partidazo (COPE),18,1,81,,,,
10,up,Inspired Music,Hopeful Road,16,3,70,,,,
11,down,Tom Snider & David Cleveland,Bringing the Happy,4,4,39,,,,
12,up,Dua Lipa,Levitating,37,12,25,74,2020-04-05,74,2020-04-05
13,up,Sam Smith,Diamonds,17,6,32,51,2020-09-27,18,2020-11-15
14,down,José Nieto,Sevilla Mundial,11,3,63,,,,
15,up,Sebastien Gulluni,Beautiful Cells,49,6,25,,,,
16,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,7,22,68,2020-11-15,68,2020-11-15
17,up,Didier Barbelivien & Robert Hossein,Le Puy du Fou (Remastered),31,15,3,,,,
18,down,Taylor Swift,You Need To Calm Down,15,6,51,44,2019-10-06,44,2019-10-06
19,up,Pantyraid,Upset,45,4,80,,,,
20,-,Bob Dylan,Hurricane,-,20,2,,,,
21,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,3,30,,,,
22,up,"Omar Montes, Ana Mena & Maffio",Solo,27,6,10,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,4,36,,,,
24,up,Henry Mancini and His Orchestra,Party Poop,35,16,70,,,,
25,-,Warner/Chappell Productions,Big Sky,-,3,64,,,,
26,-,Carlo Giacco,Empire of Champions,-,26,10,,,,
27,down,Jason Derulo,Take You Dancing,24,10,24,71,2020-08-23,16,2021-01-17
28,down,Camilo,Vida de Rico,21,6,25,33,2020-10-04,19,2020-11-08
29,up,Planeta Urbano,Rompe el Sonido,52,14,31,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,30,11,72,2021-03-07,18,2021-05-16
31,-,Beret,Desde Cero (con Melendi),-,17,21,,,,
32,down,Curtis Schwartz,Road Trip,29,26,13,,,,
33,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,34,18,29,,,,
34,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,34,,,,
35,up,Academia de Música Chillout,Buen Rollo,40,21,26,,,,
36,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,8,,,,
37,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),90,14,59,,,,
38,-,Imagine Dragons,Follow You,-,9,1,,,,
39,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],74,24,67,,,,
40,up,BTS,Dynamite,71,8,34,96,2020-08-23,2,2020-08-30
41,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",66,35,3,,,,
42,up,Pablo Alborán,Corazón descalzo,100,29,14,,,,
43,down,The Weeknd,Save Your Tears,14,9,14,80,2020-03-22,1,2021-03-21
44,down,Dua Lipa,We're Good,32,16,9,25,2021-02-21,11,2021-04-25
45,up,Coldplay,Higher Power,89,36,2,46,2021-05-16,46,2021-05-16
46,up,Fabrizio Pigliucci,World Heritage (Full),79,11,58,,,,
47,up,Hillary Thaddeus,Kokomo,69,12,33,,,,
48,down,Pink Floyd,Money (2011 Remastered Version),47,27,20,,,,
49,up,Miki Núñez,Sin Noticias de Gurb,75,49,2,,,,
50,up,Twisted Jukebox & Michael Emmerson,The Maze,63,43,3,,,,
51,-,The Cranberries,Zombie (Live),-,51,1,,,,
52,down,Cardenales del Exito,Viejos No Más,41,20,31,,,,
53,-,Warner/Chappell Productions,News Flash,-,3,65,,,,
54,up,Thierry Caroubi,"Skippety Skip, Pt. 2",60,11,25,,,,
55,down,Reliable Source Music,Yarner Wood,44,11,25,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,56,2,93,2020-10-25,3,2021-05-16
57,down,The Strokes,Brooklyn Bridge to Chorus,33,33,15,,,,
58,-,Minim,Tickety Boo,-,3,1,,,,
59,down,Olivia Rodrigo,drivers license,28,19,9,63,2021-03-28,46,2021-04-18
60,down,Vicente Amigo,Amoralí (with Potito),30,18,57,,,,
61,down,Kristian Sonderlund,Wood and Steel,57,23,17,,,,
62,up,Sebastián Yatra & Reik,Un Año,94,47,2,,,,
63,-,Majestic & Boney M.,Rasputin,-,25,1,,,,
64,-,José de Aguilar,Himno Oficial del Atlético de Madrid,-,64,1,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,32,17,87,2020-08-16,73,2020-09-27
66,down,Zest Music,Rainbow Riders,6,5,21,,,,
67,down,Here Comes The Sun,Here Comes the Sun,64,17,12,,,,
68,-,Rueda,Europa League Anthem,-,68,3,,,,
69,-,London Session Orchestra & Alan Hawkshaw,Time Phoenix,-,16,2,,,,
70,-,The Kid LAROI,WITHOUT YOU,-,30,10,32,2020-12-13,12,2021-02-28
71,up,Theodore Shapiro,Vespa Chase,96,39,21,,,,
72,up,The Weeknd,Blinding Lights,80,2,72,94,2019-12-01,1,2020-03-01
73,down,Ava Max,My Head & My Heart,23,8,15,74,2021-02-21,12,2021-03-21
74,-,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),-,4,16,,,,
75,-,Tom Waits,Downtown Train,-,75,1,,,,
76,-,Henry Jackman,Upgrades,-,16,29,,,,
77,down,Aitana,11 RAZONES,39,21,8,,,,
78,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,54,12,56,,,,
79,-,Martin Haene & Michel Barengo,Glorious Land,-,41,25,,,,
80,-,Camilo,Millones,-,10,1,,,,
81,down,David Lowe,Morning News,73,23,35,,,,
82,-,Coro de la Hermandad del Rocio de Sevilla,Rocio,-,82,1,,,,
83,-,Los Payos,"Adíos, Angelina (Farewell, Angelina)",-,83,1,,,,
84,down,Geoff Zanelli,Life Goes On,65,46,43,,,,
85,-,Feten Feten,Chocolat (Swing),-,69,3,,,,
86,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,86,1,53,2021-03-28,13,2021-05-02
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,2,56,2021-03-21,1,2021-03-28
88,up,"KAROL G, Anuel AA & J Balvin",Location,93,40,11,50,2021-02-21,50,2021-02-21
89,down,Vangelis,Conquest of Paradise,68,59,7,,,,
90,-,Birdy,People Help the People,-,57,12,,,,
91,-,Hanson,If Only,-,91,1,,,,
92,-,Rob Simonsen,Rat Pack Robbery,-,27,13,,,,
93,down,Pretenders,Don't Get Me Wrong,78,43,27,,,,
94,-,David Ohana,Good Mood Ukulele,-,1,34,,,,
95,-,Larry Hall,Coverage You Can Count On,-,28,30,,,,
96,-,Patti Smith,People Have the Power,-,15,18,,,,
97,-,Blas Cantó,Él No Soy Yo,-,22,11,,,,
98,-,Machel Montano,Bring the Beat (feat. Tessanne Chin),-,54,4,,,,
99,down,Maroon 5,Memories,77,1,69,36,2019-10-06,2,2019-11-17
100,down,Lewis Capaldi,Before You Go,36,3,64,45,2019-11-24,10,2020-08-30
