Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,218,41,2019-10-06,13,2021-02-28
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,217,,,,
3,up,Journey,Greatest Hits,3,1,218,61,2019-10-27,61,2019-10-27
4,up,Bruno Mars,Unorthodox Jukebox,4,1,235,100,2019-10-06,58,2020-02-23
5,up,Coldplay,Ghost Stories,5,2,220,32,2019-10-06,32,2019-10-06
6,up,Michael Bublé,To Be Loved,6,4,227,,,,
7,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,7,5,229,,,,
8,up,Marc Anthony,3.0,8,5,230,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,3,216,,,,
10,up,Vicentico,Vicentico 5,10,6,233,,,,
11,up,Coldplay,A Head Full of Dreams,11,7,224,79,2019-10-06,72,2019-10-13
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,231,,,,
13,up,Michael Jackson,Number Ones,13,10,226,,,,
14,up,One Direction,Midnight Memories (Deluxe Edition),14,11,232,97,2019-10-06,49,2020-07-26
15,up,Ed Sheeran,x (Deluxe Edition),15,12,225,,,,
16,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,16,13,231,,,,
17,up,Fito Páez,Fito Páez: Grandes Canciónes,17,15,219,,,,
18,-,Billie Eilish,HIT ME HARD AND SOFT,-,18,1,,,,
19,down,Chico Trujillo,Chico de Oro,18,16,230,,,,
20,down,La Ley,La Ley: MTV Unplugged,19,17,229,,,,
21,down,Calvin Harris,18 Months (Deluxe Edition),20,18,233,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,44,1,231,75,2019-10-06,57,2019-10-20
23,down,Francisca Valenzuela,Buen Soldado,21,19,227,,,,
24,down,Varios Artistas,Running Hits,22,20,226,,,,
25,down,Whitney Houston,The Ultimate Collection,23,22,224,,,,
26,down,One Direction,FOUR (The Ultimate Edition),24,22,228,47,2020-07-26,47,2020-07-26
27,down,Romeo Santos,"Fórmula, Vol. 1",25,22,236,,,,
28,up,Marc Anthony,Sigo Siendo Yo,45,24,231,,,,
29,down,Carlos Vives,Corazón Profundo (Versión Deluxe),26,25,231,,,,
30,down,Michael Bublé,Christmas (Deluxe Special Edition),27,5,235,89,2019-11-10,3,2019-12-29
31,down,Miguel Bosé,Papitwo (Deluxe Versión),28,28,233,,,,
32,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,29,29,219,,,,
33,down,Ricardo Arjona,Viaje,30,29,230,,,,
34,down,Pink Floyd,The Endless River (Deluxe Edition),31,31,216,,,,
35,down,Tracy Chapman,Tracy Chapman,32,32,213,,,,
36,-,Calvin Harris,Motion,-,14,232,,,,
37,down,AC/DC,Iron Man 2,33,31,156,,,,
38,down,Soda Stereo,Signos,35,35,107,,,,
39,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,17,220,,,,
40,-,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,-,13,215,,,,
41,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),34,34,147,,,,
42,down,David Guetta,Listen,36,34,122,,,,
43,down,Rod Stewart,Some Guys Have All the Luck,38,36,85,,,,
44,down,Foster the People,Torches,37,36,115,,,,
45,down,Los Tres,Los Tres - Grandes Éxitos,39,38,67,,,,
46,down,Calle 13,Entren los Que Quieran,40,39,57,,,,
