Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,225,41,2019-10-06,13,2021-02-28
2,up,Journey,Greatest Hits,3,1,225,61,2019-10-27,61,2019-10-27
3,up,Bruno Mars,Unorthodox Jukebox,4,1,242,100,2019-10-06,58,2020-02-23
4,up,Coldplay,Ghost Stories,5,2,227,32,2019-10-06,32,2019-10-06
5,up,Michael Bublé,To Be Loved,6,4,234,,,,
6,-,Grupo Alegria,Somos Parte de Tu Vida,-,6,1,,,,
7,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,7,5,236,,,,
8,up,Marc Anthony,3.0,8,5,237,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,3,223,,,,
10,up,Vicentico,Vicentico 5,10,6,240,,,,
11,up,Coldplay,A Head Full of Dreams,11,7,231,79,2019-10-06,72,2019-10-13
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,238,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),15,11,239,97,2019-10-06,49,2020-07-26
14,down,Soda Stereo,Me Verás Volver (Hits & Más),2,1,224,,,,
15,up,Ed Sheeran,x (Deluxe Edition),16,12,232,,,,
16,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,17,13,238,,,,
17,up,Calvin Harris,Motion,19,14,239,,,,
18,up,Fito Páez,Fito Páez: Grandes Canciónes,20,15,226,,,,
19,up,Chico Trujillo,Chico de Oro,21,16,236,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,22,17,227,,,,
21,up,La Ley,La Ley: MTV Unplugged,23,17,236,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),24,18,240,,,,
23,up,David Guetta,Nothing But the Beat Ultimate,25,1,238,75,2019-10-06,57,2019-10-20
24,up,Francisca Valenzuela,Buen Soldado,26,19,234,,,,
25,up,Varios Artistas,Running Hits,27,20,233,,,,
26,up,Whitney Houston,The Ultimate Collection,28,22,231,,,,
27,up,One Direction,FOUR (The Ultimate Edition),29,22,235,47,2020-07-26,47,2020-07-26
28,up,Romeo Santos,"Fórmula, Vol. 1",30,22,243,,,,
29,up,Carlos Vives,Corazón Profundo (Versión Deluxe),32,25,238,,,,
30,up,Michael Bublé,Christmas (Deluxe Special Edition),33,5,242,89,2019-11-10,3,2019-12-29
31,up,Miguel Bosé,Papitwo (Deluxe Versión),35,28,240,,,,
32,up,Ricardo Arjona,Viaje,36,29,237,,,,
33,up,Pink Floyd,The Endless River (Deluxe Edition),38,31,223,,,,
34,up,Tracy Chapman,Tracy Chapman,39,32,220,,,,
35,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),40,34,154,,,,
36,up,Soda Stereo,Signos,41,35,114,,,,
37,up,David Guetta,Listen,42,34,129,,,,
38,up,Foster the People,Torches,43,36,122,,,,
39,up,Rod Stewart,Some Guys Have All the Luck,44,36,92,,,,
40,down,Michael Jackson,Number Ones,13,10,233,,,,
41,down,Shakira,Grandes Éxitos,14,9,231,,,,
42,-,Paint The Sky Red,Paint the Sky Red,-,42,1,,,,
43,-,Natalia Doco,Mucho Chino,-,43,1,,,,
44,down,Marc Anthony,Sigo Siendo Yo,31,24,238,,,,
45,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,34,13,222,,,,
46,down,AC/DC,Iron Man 2,37,31,163,,,,
47,-,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,-,29,223,,,,
48,down,Los Tres,Los Tres - Grandes Éxitos,47,38,74,,,,
49,up,Silvio Rodríguez,Al Final de Este Viaje...,49,43,16,,,,
50,-,La Oreja de Van Gogh,LOVG - Grandes Éxitos,-,41,18,,,,
51,-,Calle 13,Entren los Que Quieran,-,39,62,,,,
52,-,Michael Jackson,The Essential Michael Jackson,-,40,44,,,,
53,-,Los Enanitos Verdes,Originales - 20 Éxitos,-,42,26,,,,
