Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,219,41,2019-10-06,13,2021-02-28
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,218,,,,
3,up,Bruno Mars,Unorthodox Jukebox,4,1,236,100,2019-10-06,58,2020-02-23
4,up,Coldplay,Ghost Stories,5,2,221,32,2019-10-06,32,2019-10-06
5,up,Michael Bublé,To Be Loved,6,4,228,,,,
6,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,7,5,230,,,,
7,up,Marc Anthony,3.0,8,5,231,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,9,3,217,,,,
9,up,Vicentico,Vicentico 5,10,6,234,,,,
10,up,Coldplay,A Head Full of Dreams,11,7,225,79,2019-10-06,72,2019-10-13
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,232,,,,
12,up,Michael Jackson,Number Ones,13,10,227,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),14,11,233,97,2019-10-06,49,2020-07-26
14,down,Journey,Greatest Hits,3,1,219,61,2019-10-27,61,2019-10-27
15,up,Ed Sheeran,x (Deluxe Edition),15,12,226,,,,
16,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,16,13,232,,,,
17,up,Calvin Harris,Motion,36,14,233,,,,
18,-,RM,"Right Place, Wrong Person",-,18,1,,,,
19,down,Fito Páez,Fito Páez: Grandes Canciónes,17,15,220,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,39,17,221,,,,
21,down,La Ley,La Ley: MTV Unplugged,20,17,230,,,,
22,down,Calvin Harris,18 Months (Deluxe Edition),21,18,234,,,,
23,down,David Guetta,Nothing But the Beat Ultimate,22,1,232,75,2019-10-06,57,2019-10-20
24,down,Francisca Valenzuela,Buen Soldado,23,19,228,,,,
25,down,Varios Artistas,Running Hits,24,20,227,,,,
26,down,Whitney Houston,The Ultimate Collection,25,22,225,,,,
27,down,One Direction,FOUR (The Ultimate Edition),26,22,229,47,2020-07-26,47,2020-07-26
28,down,Romeo Santos,"Fórmula, Vol. 1",27,22,237,,,,
29,down,Marc Anthony,Sigo Siendo Yo,28,24,232,,,,
30,down,Carlos Vives,Corazón Profundo (Versión Deluxe),29,25,232,,,,
31,down,Michael Bublé,Christmas (Deluxe Special Edition),30,5,236,89,2019-11-10,3,2019-12-29
32,up,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,40,13,216,,,,
33,down,Miguel Bosé,Papitwo (Deluxe Versión),31,28,234,,,,
34,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,32,29,220,,,,
35,down,Ricardo Arjona,Viaje,33,29,231,,,,
36,down,Pink Floyd,The Endless River (Deluxe Edition),34,31,217,,,,
37,down,Tracy Chapman,Tracy Chapman,35,32,214,,,,
38,down,AC/DC,Iron Man 2,37,31,157,,,,
39,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),41,34,148,,,,
40,up,David Guetta,Listen,42,34,123,,,,
41,up,Foster the People,Torches,44,36,116,,,,
42,up,Los Tres,Los Tres - Grandes Éxitos,45,38,68,,,,
43,-,Asaf Avidan,The Study on Falling,-,43,1,,,,
44,down,Chico Trujillo,Chico de Oro,19,16,231,,,,
45,up,Calle 13,Entren los Que Quieran,46,39,58,,,,
46,down,Soda Stereo,Signos,38,35,108,,,,
47,-,Have A Nice Life,Voids (2023 Remaster),-,47,1,,,,
48,-,twenty one pilots,Clancy,-,48,1,,,,
49,down,Rod Stewart,Some Guys Have All the Luck,43,36,86,,,,
50,-,Michael Jackson,The Essential Michael Jackson,-,40,43,,,,
