Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,207,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,219,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,201,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,200,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,196,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,206,,,,
7,up,Alan Walker,Faded,7,1,222,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,204,,,,
9,up,David Guetta,Titanium (feat. Sia),9,2,214,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,2,192,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,216,,,,
12,up,Calvin Harris,Blame (feat. John Newman),41,5,215,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,198,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,6,216,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,6,195,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,3,213,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,8,205,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,12,191,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),19,10,198,,,,
20,up,Marshmello,Alone,20,9,199,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),21,10,205,,,,
22,up,Alan Walker,Alone,22,14,197,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),23,11,211,,,,
24,up,Baauer,Harlem Shake,24,12,205,,,,
25,up,Cheat Codes,No Promises (feat. Demi Lovato),25,13,200,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,15,196,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,17,208,,,,
28,up,The Chainsmokers,Paris,28,17,206,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,205,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,13,179,,,,
31,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,21,195,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,21,200,,,,
33,up,Marshmello,Silence (feat. Khalid),33,22,191,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,24,193,,,,
35,up,Galantis,No Money,36,25,168,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,158,,,,
37,up,Galantis,Runaway (U & I),37,27,163,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),38,28,167,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,152,,,,
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,27,156,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),42,33,128,,,,
42,up,Martin Garrix & Troye Sivan,There for You,43,33,129,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,28,133,,,,
44,up,David Guetta,Without You (feat. Usher),46,20,216,,,,
45,up,Steve Aoki & Louis Tomlinson,Just Hold On,45,30,137,,,,
46,up,David Guetta,Titanium (feat. Sia) [Extended],47,21,211,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,33,108,,,,
48,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),49,34,119,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),50,40,99,,,,
50,-,MYRNE,What Can I Do,-,50,1,,,,
51,-,T-ara,Bo Peep Bo Peep,-,51,1,,,,
52,-,Defeater,Cowardice,-,52,1,,,,
53,-,Groove Coverage,Million Tears (Age Pee Edit),-,53,1,,,,
54,-,Inner City,Good Life 2017,-,54,1,,,,
55,-,United Idol,Tinh Nguyệt Nguyên Dã(星月原野),-,55,1,,,,
56,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,43,61,,,,
57,-,Haywyre,Chromatically,-,57,1,,,,
58,-,Don Tobol,Ego,-,58,1,,,,
59,-,T-ara,내가 너무 아파,-,59,1,,,,
60,-,T-ara,왜 이러니,-,60,1,,,,
61,-,Evil Nine,Your Girl,-,61,1,,,,
62,-,"AUGUSTKID, Steeg & Gktrk",Back & Forth,-,62,1,,,,
63,-,T-ARA,yayaya,-,63,1,,,,
64,-,"Le Pedre, DJs from Mars & Mildenhaus",Trouble So Hard,-,64,1,,,,
65,-,Style of Eye & Lars Allertz,Love Looks (Laidback Luke Remix),-,65,1,,,,
66,up,Calvin Harris & Alesso,Under Control (feat. Hurts),66,39,51,,,,
