Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,5,1,98,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,96,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,89,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,98,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,81,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,98,,,,
7,up,Zedd,Clarity (feat. Foxes),8,3,98,,,,
8,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,80,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,93,,,,
10,up,Calvin Harris,Summer,75,5,95,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,3,88,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,86,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),12,8,98,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),21,3,98,,,,
15,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],14,12,83,,,,
16,down,Zedd & Alessia Cara,Stay,15,11,96,,,,
17,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),16,13,7,,,,
18,down,Calvin Harris,Blame (feat. John Newman),13,5,94,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,95,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,88,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,82,,,,
22,down,アヴィーチー,Wake Me Up,6,3,98,,,,
23,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,78,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,96,,,,
25,down,The Chainsmokers,#SELFIE,23,17,96,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,82,,,,
27,down,アヴィーチー,Hey Brother,26,18,98,,,,
28,down,David Guetta,Titanium (feat. Sia) [Extended],27,21,92,,,,
29,up,David Guetta,Without You (feat. Usher),29,20,94,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),28,9,85,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,97,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,86,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,33,12,82,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),35,10,86,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),37,10,89,,,,
36,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,94,,,,
37,down,Alan Walker,Alone,34,14,83,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),47,11,92,,,,
39,up,Baauer,Harlem Shake,39,12,82,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),41,31,94,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,40,34,91,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),42,13,83,,,,
43,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),44,38,64,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,15,87,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,89,,,,
46,down,The Chainsmokers,Paris,30,17,90,,,,
47,down,David Guetta,2U (feat. Justin Bieber),46,17,88,,,,
48,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,31,73,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,37,91,,,,
50,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,50,1,,,,
51,-,Kalia Siska & SKA 86,Kuat Ati,-,51,1,,,,
52,-,Mk 12-D,Lalisa (Remix),-,52,1,,,,
53,-,Era,Sentence,-,53,1,,,,
54,-,DJ Yoyo,DJ Udara Mana Kini Yang Kau Hirup,-,54,1,,,,
55,-,Airborn & Clara Yates,With You,-,55,1,,,,
56,down,Avicii,Waiting For Love,54,16,97,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,18,88,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,58,13,69,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,44,82,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,86,,,,
61,up,Marshmello,Silence (feat. Khalid),74,22,73,,,,
62,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],61,21,81,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],95,51,78,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,9,93,,,,
65,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),96,58,22,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,63,,,,
67,up,David Guetta,Dangerous (feat. Sam Martin),99,24,77,,,,
68,up,Galantis,No Money,98,25,63,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,28,60,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,49,,,,
71,-,Galantis,Runaway (U & I),-,27,62,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),60,15,70,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,28,61,,,,
74,down,Kygo,Stole the Show (feat. Parson James),68,29,73,,,,
75,-,ReOrder & Jordan Tobias,Contagious (feat. Clara Yates),-,75,1,,,,
76,-,L’Tric & Chloe Wilson,Sunny,-,76,1,,,,
77,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,77,1,,,,
78,-,Nick Talos,Looking to Love (feat. Chelcee Grimes),-,78,1,,,,
79,-,Trinix,Replay (feat. Moze),-,79,1,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,10,62,,,,
81,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,61,,,,
82,-,L’Tric & Chloe Wilson,Sunny (Edit),-,82,1,,,,
83,-,House Anatomy,I Want You Know,-,83,1,,,,
84,-,Luttrell & Ben Böhmer,Gibberish (feat. Margret),-,84,1,,,,
85,-,Wild Cards,Falling Down (feat. James Delaney),-,85,1,,,,
86,-,Raz Nitzan & Maria Nayler,Nothing Breaks Like a Heart (Darren Porter Remix),-,86,1,,,,
87,-,Blood Groove & Kikis,Stronger,-,87,1,,,,
88,-,Ben Böhmer & Wood,Korona,-,88,1,,,,
89,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,51,,,,
90,-,Pachanga Boys,Time,-,90,1,,,,
91,down,Kygo,Stay (feat. Maty Noyes),88,44,69,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,70,,,,
93,up,Alan Walker,Sing Me to Sleep,97,33,83,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,89,,,,
95,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,55,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,39,,,,
97,-,Dillon Francis & DJ Snake,Get Low,-,31,40,,,,
98,-,Martin Garrix & Troye Sivan,There for You,-,33,44,,,,
99,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,21,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,47,,,,
