Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,7,1,85,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,83,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,85,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,77,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,85,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,85,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,85,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,80,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,3,75,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,76,,,,
11,up,アヴィーチー,Wake Me Up,12,3,85,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),11,8,85,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,5,81,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,2,74,,,,
15,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],43,12,72,,,,
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,70,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,83,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,82,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,76,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,65,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,83,,,,
22,down,Calvin Harris,Summer,17,5,82,,,,
23,up,The Chainsmokers,#SELFIE,24,17,83,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),23,3,85,,,,
25,up,アヴィーチー,Hey Brother,26,18,85,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,69,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,80,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],28,21,79,,,,
29,up,David Guetta,Without You (feat. Usher),37,20,81,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),30,9,75,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,84,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,73,,,,
33,up,Marshmello,Alone,34,9,69,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),35,10,76,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,81,,,,
36,down,The Chainsmokers,Paris,22,17,77,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),38,11,80,,,,
38,up,Baauer,Harlem Shake,40,12,70,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),41,31,81,,,,
40,up,Marshmello & Bastille,Happier,45,10,69,74,2019-10-06,74,2019-10-06
41,up,Cheat Codes,No Promises (feat. Demi Lovato),42,13,70,,,,
42,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,33,76,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,74,,,,
44,up,David Guetta,2U (feat. Justin Bieber),47,17,75,,,,
45,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,31,62,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,78,,,,
47,down,Avicii,Waiting For Love,32,16,84,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,75,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,18,63,,,,
50,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,19,76,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,21,63,,,,
52,-,Jonas Blue & León,Hear Me Say,-,52,1,,,,
53,-,Tevvez,"Mystique, Pt. 2",-,53,1,,,,
54,-,"D.I.X.I., Twinbeatz & Dj Naveen Kumar",Kitabaan Vich (DJ Naveen Kumar Remix),-,54,1,,,,
55,-,Aeroplane & Purple Disco Machine,Sambal,-,55,1,,,,
56,-,D'nox & Baya,Silence (feat. LENN V) [Extended Mix],-,56,1,,,,
57,-,Grit & P.Laoss,Endless Waves (P.Laoss Remix),-,57,1,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,34,78,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,44,70,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,73,,,,
61,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,21,69,,,,
62,down,Marshmello,Silence (feat. Khalid),61,22,63,,,,
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,66,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,9,80,,,,
65,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),91,23,57,,,,
66,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),73,58,11,,,,
67,up,David Guetta,Dangerous (feat. Sam Martin),78,24,66,,,,
68,up,Galantis,No Money,99,25,52,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,28,50,,,,
70,-,Galantis,Runaway (U & I),-,27,53,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,28,53,,,,
72,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,67,,,,
73,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,34,,,,
74,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,53,,,,
75,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,44,,,,
76,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,48,,,,
77,-,Martin Garrix & Troye Sivan,There for You,-,33,37,,,,
78,-,Gareth Emery,Friendly Fires (feat. Dani Poppitt),-,78,1,,,,
79,-,Oskarr Starr,Play Day,-,79,1,,,,
80,-,Diplo & Jonas Brothers,Lonely,-,49,1,,,,
81,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,81,1,,,,
82,down,"Regard, Troye Sivan & Tate McRae",You,54,13,5,,,,
83,-,BLAEKER,Call My Name (feat. AdamAlexander) [Killrude Remix],-,83,1,,,,
84,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,14,,,,
85,-,Lost Witness,Crashing into Love,-,85,1,,,,
86,-,Hermeth,So,-,86,1,,,,
87,-,Martin Garrix,Oops,-,87,1,,,,
88,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,88,1,,,,
89,-,YVO,Lost with You (feat. Will Church),-,89,1,,,,
90,-,DJ Rabbit,Yalan Kluyut,-,90,1,,,,
91,-,Desire,Ghosts,-,91,1,,,,
92,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,40,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,60,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,42,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,40,,,,
96,down,Kygo,Stole the Show (feat. Parson James),50,29,62,,,,
97,-,Alan Walker,Alone,-,14,73,,,,
98,down,Kygo,Stay (feat. Maty Noyes),63,44,57,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,74,27,,,,
100,-,Dillon Francis & DJ Snake,Get Low,-,31,34,,,,
