Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,89,,,,
2,up,Alan Walker,Faded,9,1,91,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,91,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,83,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,91,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,91,,,,
7,down,Zedd,Clarity (feat. Foxes),4,3,91,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,75,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,86,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,3,81,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,91,,,,
12,down,Calvin Harris,Summer,10,5,88,,,,
13,up,アヴィーチー,Wake Me Up,13,3,91,,,,
14,up,Calvin Harris,Blame (feat. John Newman),14,5,87,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),15,3,91,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,89,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,88,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,82,,,,
19,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],18,16,71,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,6,89,,,,
21,up,The Chainsmokers,#SELFIE,21,17,89,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,75,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,3,86,,,,
24,up,David Guetta,Titanium (feat. Sia) [Extended],25,21,85,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),26,22,90,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,2,75,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,27,65,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,8,79,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,19,82,,,,
30,up,Marshmello,Alone,30,9,75,,,,
31,down,アヴィーチー,Hey Brother,22,18,91,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),31,10,82,,,,
33,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,13,87,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),34,11,86,,,,
35,down,The Chainsmokers,Paris,29,17,83,,,,
36,down,Baauer,Harlem Shake,35,12,75,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,36,34,84,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),37,31,87,,,,
39,down,Cheat Codes,No Promises (feat. Demi Lovato),38,13,76,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,33,82,,,,
41,down,David Guetta,2U (feat. Justin Bieber),40,17,81,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,15,80,,,,
43,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,31,66,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,21,69,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,84,,,,
46,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,18,68,,,,
47,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,44,75,,,,
48,-,Sonz of a Loop da Loop Era,Far Out,-,48,1,,,,
49,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,49,1,,,,
50,-,DJ Feel,4 U 2 C (feat. Melissa Loretta),-,50,1,,,,
51,-,Weiss,Feel My Needs (Radio Edit),-,51,1,,,,
52,-,surf mesa,Ily,-,1,19,63,2020-04-19,18,2020-07-12
53,-,Chicane,Now or Never,-,53,1,,,,
54,-,"Regard, Troye Sivan & Tate McRae",You,-,13,7,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,42,79,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,21,74,,,,
57,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,2,71,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],56,51,71,,,,
59,-,Alan Walker,Sing Me to Sleep,-,33,76,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,9,86,,,,
61,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),58,58,16,,,,
62,down,David Guetta,Dangerous (feat. Sam Martin),59,24,71,,,,
63,up,Marshmello & Bastille,Happier,89,10,75,74,2019-10-06,74,2019-10-06
64,down,Galantis,No Money,61,25,57,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,55,,,,
66,up,Galantis,Runaway (U & I),70,27,57,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),83,10,80,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),71,28,57,,,,
69,-,Alan Walker,Alone,-,14,76,,,,
70,up,David Guetta,Without You (feat. Usher),77,20,87,,,,
71,up,Kygo,Stole the Show (feat. Parson James),79,29,68,,,,
72,up,Kygo,Stay (feat. Maty Noyes),88,44,63,,,,
73,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,53,56,,,,
74,-,Cerdin,Evocation,-,74,1,,,,
75,-,"Noa Kirel, Ben Azoulay & Dor Gold",יהלומים – BLING BLING (Dor Gold & Ben Azoulay Remix),-,75,1,,,,
76,-,Burns,Talamanca,-,76,1,,,,
77,-,Banyan & Equanimous,Ineffable,-,77,1,,,,
78,-,D-Sturb,Fire & Blood,-,78,1,,,,
79,-,LANNÉ & Laurell,Anywhere,-,79,1,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,57,,,,
81,down,Avicii,Waiting For Love,33,16,90,,,,
82,-,Yaya,Be Yourself (Enzo Siragusa Remix),-,82,1,,,,
83,-,DJ Dark & MD Dj,Ederlezi (Radio Edit),-,83,1,,,,
84,-,OutCry,Tell Me Why (feat. Natasha Grano),-,84,1,,,,
85,-,MK,Chemical,-,85,1,,,,
86,-,Matt Lange,Rift (Alex O’rion Remix),-,86,1,,,,
87,-,Vandalism,Never Say Never (Radio Edit),-,87,1,,,,
88,-,Chicks Luv Us,Trip (WEIRD. Remix),-,88,1,,,,
89,-,Armin van Buuren & Luke Bond,Revolution (feat. KARRA),-,89,1,,,,
90,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,27,51,,,,
91,-,Pisk,Hummin' To Myself,-,91,1,,,,
92,down,Martin Garrix & Troye Sivan,There for You,85,33,40,,,,
93,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),86,62,17,,,,
94,down,Steve Aoki & Louis Tomlinson,Just Hold On,92,30,43,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,28,42,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),90,18,81,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,91,13,63,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,59,46,,,,
99,down,Dillon Francis & DJ Snake,Get Low,75,31,36,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,33,31,,,,
