Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,170,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,167,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,156,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,149,,,,
5,-,The Chainsmokers,Closer (feat. Halsey),-,1,159,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,146,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),10,3,155,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,13,2,145,,,,
9,up,Calvin Harris,Blame (feat. John Newman),21,5,164,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,165,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,146,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,160,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),31,9,153,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,155,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),35,10,150,,,,
16,up,Marshmello,Alone,36,9,151,,,,
17,up,Alan Walker,Alone,99,14,150,,,,
18,up,Baauer,Harlem Shake,40,12,151,,,,
19,up,Cheat Codes,No Promises (feat. Demi Lovato),44,13,149,,,,
20,up,David Guetta,Without You (feat. Usher),30,20,164,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,155,,,,
22,up,Marshmello & Bastille,Happier,61,10,145,74,2019-10-06,74,2019-10-06
23,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,163,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,50,13,135,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,21,143,,,,
26,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,155,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,21,146,,,,
28,down,David Guetta,Titanium (feat. Sia),4,2,169,,,,
29,up,Marshmello,Silence (feat. Khalid),66,22,137,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,28,110,,,,
31,up,Galantis,Runaway (U & I),75,27,111,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,6,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),77,25,100,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,169,,,,
35,-,The Chainsmokers,Paris,-,17,158,,,,
36,down,Zedd,Clarity (feat. Foxes),8,3,168,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),78,27,103,,,,
38,-,Michael Angelo,Complete,-,38,1,,,,
39,-,Conducta,Lessons,-,39,1,,,,
40,-,DJ Spen & Michelle John,You Are My Friend (Lp Mix),-,40,1,,,,
41,-,Crookers,Knobbers,-,41,1,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,155,,,,
43,down,アヴィーチー,Wake Me Up,14,3,169,,,,
44,down,MAGIC!,Rude (Zedd Extended Remix),12,8,168,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),79,33,81,,,,
46,up,Martin Garrix & Troye Sivan,There for You,80,33,84,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),15,3,169,,,,
48,down,Calvin Harris,Summer,19,5,163,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,28,83,,,,
50,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],16,12,148,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,23,110,,,,
52,down,Zedd & Alessia Cara,Stay,17,11,166,,,,
53,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,77,,,,
54,up,Dillon Francis & DJ Snake,Get Low,100,31,79,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,167,,,,
56,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,55,,,,
57,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,148,,,,
58,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,19,151,,,,
59,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,66,,,,
60,down,The Chainsmokers,#SELFIE,25,17,166,,,,
61,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,50,,,,
62,down,アヴィーチー,Hey Brother,26,18,169,,,,
63,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,22,,,,
64,-,Hardwell,Spaceman,-,44,24,,,,
65,-,Calvin Harris,My Way,-,44,10,,,,
66,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,41,4,,,,
67,down,Zedd,Beautiful Now (feat. Jon Bellion),32,22,167,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,33,12,147,,,,
69,up,Steve Aoki & Louis Tomlinson,Just Hold On,86,30,89,,,,
70,-,Sam Allan & Sarah de Warren,Secrets of Your Heart,-,70,1,,,,
71,-,Bellini,Samba Do Brasil,-,71,1,,,,
72,-,Ummet Ozcan,A Shaman’s Mantra,-,72,1,,,,
73,-,DJ Madd,Level Di Vibes,-,73,1,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),37,10,156,,,,
75,down,Icona Pop,I Love It (feat. Charli XCX),38,11,160,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,42,34,161,,,,
77,-,DHARIA,Left Untold,-,77,1,,,,
78,-,Crookers,Knobbers (DJ Gant-Man Remix),-,78,1,,,,
79,-,Menrva & Moya,You,-,79,1,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,164,,,,
81,down,Avicii,Levels (Instrumental Radio Edit),41,31,165,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,33,158,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,15,152,,,,
84,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,31,142,,,,
85,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,18,132,,,,
86,down,Avicii,Waiting For Love,43,16,166,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,37,160,,,,
88,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,44,152,,,,
89,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,153,,,,
90,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,2,141,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,51,141,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,9,160,,,,
93,down,David Guetta,Dangerous (feat. Sam Martin),69,24,140,,,,
94,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),70,58,83,,,,
95,down,Galantis,No Money,71,25,121,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),73,28,114,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,53,114,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,44,126,,,,
99,down,Alan Walker,Sing Me to Sleep,97,33,148,,,,
100,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),94,62,62,,,,
