Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,224,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,206,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,1,201,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,2,197,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,5,220,,,,
6,up,Martin Garrix & Bebe Rexha,In the Name of Love,6,6,203,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,6,221,,,,
8,up,Calvin Harris,Summer,8,5,216,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,204,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,3,218,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),9,9,206,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),4,1,212,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),10,10,203,,,,
14,down,Marshmello,Alone,11,9,204,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),25,2,211,,,,
16,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),3,3,3,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),13,10,210,,,,
18,up,Alan Walker,The Spectre,41,12,186,,,,
19,up,Alan Walker,Faded,34,1,226,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),14,11,216,,,,
21,down,Baauer,Harlem Shake,15,12,210,,,,
22,-,David Guetta,Titanium (feat. Sia),-,2,218,,,,
23,down,Cheat Codes,No Promises (feat. Demi Lovato),16,13,205,,,,
24,down,David Guetta,2U (feat. Justin Bieber),19,17,212,,,,
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,15,201,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,191,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,21,205,,,,
28,down,Marshmello,Silence (feat. Khalid),23,22,196,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),24,24,198,,,,
30,down,Galantis,No Money,26,25,172,,,,
31,down,Galantis,Runaway (U & I),27,27,167,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),28,28,171,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,25,157,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,27,161,,,,
35,down,Martin Garrix & Troye Sivan,There for You,33,33,134,,,,
36,up,David Guetta,Without You (feat. Usher),36,20,220,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,142,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,33,113,,,,
39,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),38,34,124,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),40,40,104,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),47,39,56,,,,
42,down,Zusha,Brighter,20,20,2,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),29,3,205,,,,
44,up,Skrillex,Bangarang (feat. Sirah),48,40,33,,,,
45,-,JumbogoatXXL,Brazilian Jiu Jitsu 2,-,45,1,,,,
46,-,Offer Nissim,Be My Boyfriend (Club) [feat. Maya Simantov],-,46,1,,,,
47,-,FreakNoize,Universe,-,47,1,,,,
48,-,Housenick,With U,-,48,1,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,21,200,,,,
50,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,18,184,,,,
51,down,Calvin Harris,We'll Be Coming Back (feat. Example),50,41,14,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,18,210,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,28,163,,,,
54,-,Housenick,These Feelings,-,54,1,,,,
55,-,FreakNoize,Internal Contact,-,55,1,,,,
56,-,Diplo & Miguel,Don’t Forget My Love,-,56,1,,,,
57,-,Devin Lewis & J. Harrison Ghee,I Am What I Am (Dance Version),-,57,1,,,,
58,-,Costa Mee,Hurts Like Love,-,58,1,,,,
59,-,PARANOiD DJ,Our World (feat. Michael Kovach),-,59,1,,,,
60,up,David Guetta,Titanium (feat. Sia) [Extended],63,21,216,,,,
61,-,Emre Kabak & Osman,Black Bloud,-,61,1,,,,
62,-,SINDICVT & Butch U,Assassins,-,62,1,,,,
63,down,Kygo,Stay (feat. Maty Noyes),51,44,132,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,54,5,,,,
65,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,55,5,,,,
