Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,157,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,163,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,152,,,,
4,up,Alan Walker,Faded,6,1,166,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,165,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,2,2,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,165,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,164,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,142,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,3,151,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,151,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),13,8,164,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,158,,,,
14,-,Henry,MOONLIGHT,-,14,1,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,141,,,,
16,down,Calvin Harris,Blame (feat. John Newman),14,5,161,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),15,3,165,,,,
18,down,アヴィーチー,Wake Me Up,17,3,165,,,,
19,down,Zedd & Alessia Cara,Stay,18,11,162,,,,
20,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,13,73,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,161,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,153,,,,
23,up,Calvin Harris,Summer,24,5,159,,,,
24,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,144,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,164,,,,
26,down,The Chainsmokers,#SELFIE,25,17,162,,,,
27,up,アヴィーチー,Hey Brother,27,18,165,,,,
28,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,142,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,156,,,,
30,up,David Guetta,Titanium (feat. Sia) [Extended],30,21,159,,,,
31,up,David Guetta,Without You (feat. Usher),38,20,160,,,,
32,down,Mike Perry,The Ocean (feat. Shy Martin),29,9,149,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,163,,,,
34,up,Kygo,Stole the Show (feat. Parson James),75,29,132,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,151,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,12,143,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),35,10,146,,,,
38,down,Marshmello,Alone,36,9,147,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),37,10,152,,,,
40,up,Alan Walker,The Spectre,42,12,141,,,,
41,down,Alan Walker,Alone,33,14,147,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),39,11,156,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,13,160,,,,
44,up,Baauer,Harlem Shake,44,12,147,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),50,31,161,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,51,34,157,,,,
47,up,Cheat Codes,No Promises (feat. Demi Lovato),53,13,145,,,,
48,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,33,154,,,,
49,up,Marshmello & Bastille,Happier,54,10,141,74,2019-10-06,74,2019-10-06
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,15,148,,,,
51,-,Nalin & Kane,Beachball (Vocal Radio Edit),-,51,1,,,,
52,-,Hamdi,Skanka (VIP),-,52,1,,,,
53,-,HtheB,Super Mario Techno Remix (Extended),-,53,1,,,,
54,-,Hoang & MVSE,Moments (feat. Rynn),-,54,1,,,,
55,up,David Guetta,2U (feat. Justin Bieber),57,17,153,,,,
56,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],58,31,138,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,56,13,131,,,,
58,down,The Chainsmokers,Paris,43,17,156,,,,
59,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,18,128,,,,
60,up,Kygo,Stay (feat. Maty Noyes),93,44,124,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,21,139,,,,
62,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,18,151,,,,
63,down,Avicii,Waiting For Love,59,16,162,,,,
64,-,Dusk Records & Keyo,Don't Pretend To Be Brilliant,-,64,1,,,,
65,-,Anfisa Letyago,Rosso Profondo,-,65,1,,,,
66,-,Kar4sing,Bring Back the Time (Edit Instrumental Mix),-,66,1,,,,
67,-,Shitake,Perfect Virtue (Full Moon over Maduri Club Mix),-,67,1,,,,
68,-,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,-,68,1,,,,
69,-,Together Alone,Underwater,-,69,1,,,,
70,-,TCM,L'Amour Toujours (Hardstyle Version),-,70,1,,,,
71,-,LB aka LABAT,I WANNA RAVE (KiNK Remix),-,71,1,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,37,156,,,,
73,-,Hinsley & LUIGI.,Make It,-,73,1,,,,
74,-,DJ Deekay,Chori Chori (Afro House Remix),-,74,1,,,,
75,-,Max Mile,Love Me,-,75,1,,,,
76,-,Redshape,Release Me (Base Mix),-,76,1,,,,
77,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),74,44,148,,,,
78,-,Muzzy,Feeling Stronger (Priority One & Nct Remix) [feat. Charlotte Colley],-,78,1,,,,
79,-,Lucas Estrada,White Flag (feat. Sarah de Warren) [nowifi Remix],-,79,1,,,,
80,-,Star Alliance,No Expression (Club Mix),-,80,1,,,,
81,-,Najwa Farouk,Elli Rah (feat. DJ Maynou),-,81,1,,,,
82,-,Cromby,Obsessed,-,82,1,,,,
83,-,D33pSoul & Najwa Farouk,Mawjou3 Galbi,-,83,1,,,,
84,-,NOBLEE & HÄWK,Loca People (feat. Scarlet),-,84,1,,,,
85,-,Clean Bandit,Tears (feat. Louisa Johnson) [Cedric Gervais Remix],-,85,1,,,,
86,-,LB aka LABAT,Feel the Beat,-,86,1,,,,
87,-,Brave,I Just Called to Say I Love You (Double Depth Remix),-,87,1,,,,
88,-,CARSTN,Happy Now (Together Alone Remix),-,88,1,,,,
89,-,HUGEL,Coming Home (feat. Jimmy Hennessy) [Oliver Moldan Remix],-,89,1,,,,
90,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,2,137,,,,
91,-,CARSTN,How I'm Made,-,91,1,,,,
92,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],65,42,149,,,,
93,-,The Two Amigos,Set You Free (96 Vocal Club Mix),-,93,1,,,,
94,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,94,1,,,,
95,-,Da Klubb Kings,It's Time To Get Funky (Klubb Mix),-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,97,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,15,121,,,,
98,down,Alan Walker,Sing Me to Sleep,41,33,144,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],64,21,142,,,,
100,down,Marshmello,Silence (feat. Khalid),67,22,133,,,,
