Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,128,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,132,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,124,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,134,,,,
5,up,Zedd,Clarity (feat. Foxes),8,3,133,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,134,,,,
7,down,Alan Walker,Faded,1,1,135,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),12,8,133,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,9,127,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,128,,,,
11,up,Calvin Harris,Blame (feat. John Newman),15,5,130,,,,
12,up,アヴィーチー,Wake Me Up,13,3,134,,,,
13,up,Calvin Harris,Summer,18,5,130,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,112,,,,
15,up,Zedd & Alessia Cara,Stay,17,11,131,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,13,42,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,132,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,122,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,113,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),32,3,134,,,,
21,up,The Chainsmokers,#SELFIE,25,17,131,,,,
22,up,アヴィーチー,Hey Brother,26,18,134,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,116,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,115,,,,
25,up,David Guetta,Without You (feat. Usher),29,20,130,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,132,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,133,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,111,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,36,12,115,,,,
30,up,Marshmello,Alone,37,9,116,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),11,3,120,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),38,10,123,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,129,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),40,11,128,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,84,,,,
36,up,Baauer,Harlem Shake,42,12,116,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),44,31,130,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,43,34,126,,,,
39,up,David Guetta,2U (feat. Justin Bieber),51,17,125,,,,
40,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,120,,,,
41,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,31,108,,,,
42,down,The Chainsmokers,Paris,34,17,126,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),77,27,99,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,18,122,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,37,126,,,,
46,-,Mark L2K & Six Senses,Remember the past (Extended Mix),-,46,1,,,,
47,-,Curbi,Flying (Extended Mix),-,47,1,,,,
48,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,2,,,,
49,up,Marshmello,Silence (feat. Khalid),65,22,105,,,,
50,-,Sigma,Glitterball (feat. Ella Henderson),-,50,1,,,,
51,-,Aluna & Jayda G,Mine O' Mine,-,51,1,,,,
52,-,Andain,Promises (Myon Summer of Love Reboot),-,52,1,,,,
53,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,19,122,,,,
54,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,33,123,,,,
55,down,David Guetta,Titanium (feat. Sia) [Extended],28,21,129,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),30,9,121,,,,
57,-,Alan Walker,Alone,-,14,116,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,50,13,101,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,21,109,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,120,,,,
61,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,12,118,,,,
62,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),45,38,91,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,44,118,,,,
64,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,119,,,,
65,down,Alan Walker,The Spectre,41,12,113,,,,
66,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,3,127,,,,
67,down,Avicii,Waiting For Love,47,16,131,,,,
68,down,Marshmello & Bastille,Happier,48,10,112,74,2019-10-06,74,2019-10-06
69,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,15,120,,,,
70,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,115,,,,
71,-,SUD,Believe,-,71,1,,,,
72,-,Francis Mercier & Magic System,Premier Gaou,-,72,1,,,,
73,-,Ralf GUM & Tortured Soul,Maybe More (Ralf GUM Main Mix),-,73,1,,,,
74,-,"Aluna, Diplo & Durante",Forget About Me (Eden Prince Remix),-,74,1,,,,
75,-,About Us,Thai,-,75,1,,,,
76,-,Wan Gombel,Ring Ding Dong (feat. Wan Venox & Irwan Alviero),-,76,1,,,,
77,-,Martin Garrix & Vluarr,Reboot,-,77,1,,,,
78,-,About Us,At the End,-,78,1,,,,
79,-,DJ Nu-Mark,Groove Is In the Heart (feat. Lonely Boy),-,79,1,,,,
80,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,80,1,,,,
81,-,Sassa,Stranger Things (Deep Nite Mix),-,81,1,,,,
82,-,Purple Disco Machine,Exotica (feat. Mind Enterprises),-,82,1,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,15,101,,,,
84,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,84,1,,,,
85,-,"Mees Salomé, Celine Cairo & Joris Voorn",Fool's Paradise (Joris Voorn Remix),-,85,1,,,,
86,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,118,,,,
87,-,SWACQ,Holy House,-,87,1,,,,
88,-,Klaus Veen,Poison,-,88,1,,,,
89,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,99,,,,
90,-,Ole Biege & Martin Waslewski,Reilstreet (Radio Edit),-,90,1,,,,
91,-,Andydy,Kiss,-,91,1,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,29,106,,,,
93,-,Andhim,Hausch (2014 Radio Edit),-,93,1,,,,
94,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,21,114,,,,
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,108,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,51,108,,,,
97,down,Alan Walker,Sing Me to Sleep,66,33,116,,,,
98,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),69,58,52,,,,
99,-,Galantis,No Money,-,25,95,,,,
100,down,David Guetta,Dangerous (feat. Sam Martin),70,24,110,,,,
