Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,209,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,221,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,203,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,202,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,198,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),25,2,208,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),22,3,202,,,,
8,down,David Guetta,Titanium (feat. Sia),7,2,216,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,206,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,194,,,,
11,down,Calvin Harris,Blame (feat. John Newman),9,5,217,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,6,200,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,6,218,,,,
14,up,Calvin Harris,Summer,34,5,213,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,3,215,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),38,9,203,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,8,207,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,14,12,193,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),15,10,200,,,,
20,down,Marshmello,Alone,16,9,201,,,,
21,down,Robin Schulz,Sugar (feat. Francesco Yates),17,10,207,,,,
22,up,Alan Walker,The Spectre,41,12,183,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),18,11,213,,,,
24,down,Baauer,Harlem Shake,19,12,207,,,,
25,down,Cheat Codes,No Promises (feat. Demi Lovato),20,13,202,,,,
26,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,15,198,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,18,181,,,,
28,down,The Chainsmokers,Paris,23,17,208,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,207,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,21,197,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,2,188,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,21,202,,,,
33,down,Marshmello,Silence (feat. Khalid),28,22,193,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,23,158,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),29,24,195,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,28,160,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,25,154,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,27,158,,,,
39,down,Jonas Blue,Rise (feat. Jack & Jack),33,33,130,,,,
40,down,Martin Garrix & Troye Sivan,There for You,35,33,131,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,28,135,,,,
42,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,139,,,,
43,up,Dillon Francis & DJ Snake,Get Low,58,31,130,,,,
44,down,David Guetta,Titanium (feat. Sia) [Extended],39,21,213,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,33,110,,,,
46,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),50,34,121,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),51,40,101,,,,
48,-,4AM,Shipwrecked (Swag's Primitive Remix Version One),-,48,1,,,,
49,-,Route 94,Sad Songs (feat. L Devine) [Stripped],-,49,1,,,,
50,-,"CURSEDEVIL, DJ FKU & S3BZS",TUCA DONKA (S3BZS Remix),-,50,1,,,,
51,-,Planet Red,Don't Go (Full Vocal Mix),-,51,1,,,,
52,-,Le Youth,Morning Light,-,52,1,,,,
53,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Acapella),-,53,1,,,,
54,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,43,63,,,,
55,-,Le Youth & Fractures,Back Around,-,55,1,,,,
56,-,Beachcrimes & Tia Tia,Elevator,-,56,1,,,,
57,-,Fracus & Darwin & S3RL,Moonlit Eyes (Extended Mix) [Fracus & Darwin vs. S3RL],-,57,1,,,,
58,-,The Blizzard & Daniel van Sand,Teach Yourself To Fly (feat. Jaren) [Daniel van Sand & Ascend Radio Edit],-,58,1,,,,
59,-,DJ Noriken,Luminosity (Don't You Worry),-,59,1,,,,
60,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Instrumental),-,60,1,,,,
61,-,Jauz & HALIENE,Oceans & Galaxies,-,61,1,,,,
62,-,"Dabin, Kai Wachi & Lø Spirit",Hollow,-,62,1,,,,
63,-,Jaydon Lewis,GTAmapiano (GTA Amapiano),-,63,1,,,,
64,-,Alan Walker & Sasha Alex Sloan,Hero (Restrung),-,64,1,,,,
65,-,Reznikov,Gypsy Woman,-,65,1,,,,
66,-,Limora,Odyssey,-,66,1,,,,
67,-,Jerome Price,Disturbia (feat. Shaylen) [Punctual Remix],-,67,1,,,,
68,-,Limora,Love Me,-,68,1,,,,
69,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,39,53,,,,
70,-,Limora,Sweet Dream,-,70,1,,,,
71,-,Limora,Lonely,-,71,1,,,,
72,-,Hamidshax,My Mind,-,72,1,,,,
73,up,Calvin Harris,My Way,78,44,41,,,,
