Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,44,1,2,99,2020-04-05,44,2020-04-12
2,down,Alan Walker,Faded,1,1,22,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,22,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,22,,,,
5,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,5,2,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,20,,,,
7,up,アヴィーチー,Wake Me Up,12,3,22,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,22,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,20,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,22,,,,
11,down,Zedd,Clarity (feat. Foxes),8,3,22,,,,
12,up,Calvin Harris,Summer,15,5,21,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,22,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,20,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),11,8,22,,,,
16,down,Calvin Harris,Blame (feat. John Newman),13,5,22,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,17,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),22,3,22,,,,
19,down,Zedd & Alessia Cara,Stay,16,11,21,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,22,,,,
21,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],98,16,2,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,20,,,,
23,down,The Chainsmokers,#SELFIE,19,17,22,,,,
24,down,アヴィーチー,Hey Brother,20,18,22,,,,
25,up,Alan Walker,The Spectre,36,12,22,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,6,19,,,,
27,down,David Guetta,Without You (feat. Usher),25,20,22,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,3,22,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),23,9,22,,,,
30,down,David Guetta,Titanium (feat. Sia) [Extended],24,21,21,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),26,22,22,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,27,12,18,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,21,,,,
34,up,The Chainsmokers,Paris,53,17,21,,,,
35,down,Mr. Probz,Waves (Robin Schulz Radio Edit),29,25,16,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),30,10,21,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,20,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),31,11,21,,,,
39,down,Alan Walker,Alone,33,14,22,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,13,22,,,,
41,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,21,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,69,34,21,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),34,31,22,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,33,22,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),35,13,19,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,15,22,,,,
47,down,David Guetta,2U (feat. Justin Bieber),39,17,21,,,,
48,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,31,5,,,,
49,-,Lil Xxel,Lmk,-,49,1,,,,
50,down,Marshmello & Bastille,Happier,47,10,22,74,2019-10-06,74,2019-10-06
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,21,,,,
52,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,42,22,,,,
53,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,53,1,,,,
54,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,21,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,21,17,,,,
56,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,96,18,21,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,44,21,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,99,13,20,,,,
59,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,21,21,,,,
60,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,21,,,,
61,up,Avicii,Waiting For Love,61,16,22,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,3,2,97,2020-01-12,7,2020-05-10
63,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,41,2,87,2019-10-20,28,2019-12-08
64,-,McRocklin & Hutch,Italian Disco,-,64,1,,,,
65,-,Soul Button,Imagine To Be Free (The Concept),-,65,1,,,,
66,-,Too,Magnolia,-,66,1,,,,
67,-,Voron,La la Life,-,67,1,,,,
68,-,Elfrids Dji,Aku Suka Body Mama Muda,-,68,1,,,,
69,-,Wasabi & Hanna Hais,Gule Gule (Hanna Hais Rmx),-,69,1,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",46,1,6,,,,
71,up,Alan Walker,Sing Me to Sleep,94,33,22,,,,
72,-,John Castel & Xan Castel,Castle in the Sky,-,72,1,,,,
73,-,FISHER,Wanna Go Dancin',-,73,1,,,,
74,-,Above & Beyond,Is It Love (1001) [Grum Remix],-,74,1,,,,
75,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),68,38,17,,,,
76,-,Amorhouse & Tonix,House People,-,76,1,,,,
77,-,Claires,Evening Sky,-,77,1,,,,
78,-,Alan Walker & Ruben,Heading Home,-,3,1,,,,
79,-,Dr. Alban,Born in Africa (Pierre J's Remix),-,79,1,,,,
80,-,ManCub & Ray J,Sex You Up (TIEKS Remix),-,80,1,,,,
81,-,Kygo & Sasha Sloan,I'll Wait,-,43,1,82,2020-04-05,42,2020-04-12
82,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,16,,,,
83,-,RuPaul,Call Me Mother,-,83,1,,,,
84,-,Leonora Decapo,My Heart Will Go On (Love Theme From Titanic) [Dio's 3D Club Mix],-,84,1,,,,
85,-,Dr. Peacock & Billx,It's Called XTC,-,85,1,,,,
86,-,T-Street,Feel That Vibe,-,86,1,,,,
87,-,NOWË,Burning,-,87,1,,,,
88,-,Billx & Dr. Peacock,Naarayanaa,-,88,1,,,,
89,-,Arias,Love Candle,-,89,1,,,,
90,-,Hardhouse Banton,Export,-,90,1,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,17,,,,
92,-,Page Two,Nutri,-,92,1,,,,
93,-,Donae'o,African Warrior,-,93,1,,,,
94,-,Donae'o,Devil in a Blue Dress,-,94,1,,,,
95,-,Marshmello,Silence (feat. Khalid),-,22,18,,,,
96,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],100,51,22,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],40,12,19,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,15,15,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,9,22,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,24,21,,,,
