Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,81,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,83,,,,
3,down,Alan Walker,Faded,1,1,83,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,75,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,83,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,83,,,,
7,up,Zedd,Clarity (feat. Foxes),7,3,83,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,78,,,,
9,up,Calvin Harris,Summer,12,5,80,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,3,73,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,83,,,,
12,up,アヴィーチー,Wake Me Up,23,3,83,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,78,,,,
14,up,Calvin Harris,Blame (feat. John Newman),14,5,79,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,72,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),16,3,83,,,,
17,up,Zedd & Alessia Cara,Stay,17,11,81,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,80,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,74,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,63,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,81,,,,
22,up,The Chainsmokers,#SELFIE,22,17,81,,,,
23,up,アヴィーチー,Hey Brother,24,18,83,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,3,78,,,,
25,up,David Guetta,Without You (feat. Usher),26,20,79,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],27,21,77,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),31,19,74,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),28,22,82,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,71,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,74,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,74,,,,
32,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,73,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,69,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),48,31,79,,,,
35,up,Avicii,Waiting For Love,58,16,82,,,,
36,-,Sander van Doorn,Drink To Get Drunk (Eli & Fur Remix),-,36,1,,,,
37,-,Dario G,Voices,-,37,1,,,,
38,-,"Regard, Troye Sivan & Tate McRae",You,-,13,3,,,,
39,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,39,1,,,,
40,-,Gattuso & Damon Sharpe,When in Rome,-,40,1,,,,
41,-,Tobu,Such Fun,-,41,1,,,,
42,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,42,1,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,70,,,,
44,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,79,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),40,11,78,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,67,,,,
47,down,Marshmello,Alone,34,9,67,,,,
48,down,Baauer,Harlem Shake,47,12,68,,,,
49,up,The Chainsmokers,Paris,66,17,75,,,,
50,-,Coyu,Vacuum 3000 (Coyu Raw Mix),-,50,1,,,,
51,-,Machine Girl,Ghost,-,51,1,,,,
52,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,14,1,,,,
53,-,Pig&Dan,Fracture,-,53,1,,,,
54,-,Kocizi,DJ Jadi Gimana Lanjut,-,54,1,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,30,12,71,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),32,10,75,,,,
57,-,DAVE SIMON,Stripes of Soden (Twcor Remix),-,57,1,,,,
58,-,KURUPT FM & Craig David,Summertime,-,58,1,,,,
59,-,T-78 & Akki (DE),New World,-,59,1,,,,
60,-,Mike Williams & Brooks,Jetlag,-,60,1,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),82,15,57,,,,
62,-,Sublab,Castles In the Sky (feat. Seven),-,62,1,,,,
63,-,Thomas Schumacher,The Fuzz,-,63,1,,,,
64,-,T-78,Nezquik,-,64,1,,,,
65,-,The Moods,Boogie Wonderland,-,65,1,,,,
66,-,Eli Brown,Killer,-,66,1,,,,
67,-,Miro,Shining (Reinier Zonneveld Filth On Acid Remix),-,67,1,,,,
68,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,68,1,,,,
69,-,Robert Burian,I'm Nothing Without You,-,69,1,,,,
70,-,Sterac,Ghost 37,-,70,1,,,,
71,-,Lane 8,Road (feat. Arctic Lake),-,71,2,,,,
72,-,Rohar,Nerves (Viers Remix),-,72,1,,,,
73,-,Michael Klein,Yuzu,-,73,1,,,,
74,-,Abandoned Carnival & Mike Ault,We Speak Chinese,-,74,1,,,,
75,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Madism Remix),-,75,1,,,,
76,-,Push,Strange World (Andrew Bayer Remix),-,76,1,,,,
77,-,Vincent International,You're My Love (You're My Life) [Radio New Version],-,77,1,,,,
78,-,Alan Walker & salem ilese,Fake A Smile,-,78,1,,,,
79,-,Sanjoy,Mumbae Bounce (feat. Hazel Rose),-,79,1,,,,
80,down,Kygo,Stole the Show (feat. Parson James),29,29,60,,,,
81,-,Alan Walker & K-391,Fake A Smile (feat. salem ilese) [K-391 Remix],-,81,1,,,,
82,-,Luttrell,Into Clouds,-,82,1,,,,
83,-,Transextasy & Yakuro,Pink... The Color of Love (Transextasy Extended Mix),-,83,1,,,,
84,-,System Society,Can't Get You out of My Head (Instrumental),-,84,1,,,,
85,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),51,38,56,,,,
86,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),53,33,74,,,,
87,-,System Society,Can't Get You out of My Head (Extended Mix),-,87,1,,,,
88,down,Alan Walker,The Spectre,37,12,74,,,,
89,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",Never Going Home,-,89,1,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,72,,,,
91,-,Marshmello & Bastille,Happier,-,10,67,74,2019-10-06,74,2019-10-06
92,down,Cheat Codes,No Promises (feat. Demi Lovato),50,13,68,,,,
93,down,David Guetta,2U (feat. Justin Bieber),54,17,73,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,49,34,77,,,,
95,-,The Continental,Bad Girls,-,95,1,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,27,59,,,,
97,down,Alan Walker,Alone,35,14,72,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,31,60,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,37,76,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,18,73,,,,
