Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,164,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,173,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,162,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,2,8,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,2,155,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),8,3,160,,,,
7,down,Alan Walker,Faded,6,1,176,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,160,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,173,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,151,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,5,170,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,6,170,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,6,173,,,,
14,-,"Alok, Never Dull & ケニー・ドープ",Deep Down (Never Dull's In My Mind Edit) [feat. Ella Eyre & Crystal Waters],-,14,1,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,3,166,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,1,152,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),17,10,156,,,,
18,up,Marshmello,Alone,26,9,156,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),19,11,165,,,,
20,up,Alan Walker,Alone,20,14,156,,,,
21,up,Baauer,Harlem Shake,21,12,157,,,,
22,up,Cheat Codes,No Promises (feat. Demi Lovato),22,13,155,,,,
23,up,Marshmello & Bastille,Happier,24,10,148,74,2019-10-06,74,2019-10-06
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,15,156,,,,
25,up,David Guetta,2U (feat. Justin Bieber),25,17,160,,,,
26,up,The Chainsmokers,Paris,29,17,164,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,145,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,38,13,140,,,,
29,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,21,152,,,,
30,up,Marshmello,Silence (feat. Khalid),33,22,143,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),34,24,145,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,23,115,,,,
33,up,Galantis,No Money,37,25,125,,,,
34,up,Galantis,Runaway (U & I),40,27,117,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),41,28,120,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,25,106,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,108,,,,
38,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,159,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),45,33,87,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,28,89,,,,
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,47,30,95,,,,
42,up,David Guetta,Without You (feat. Usher),48,20,170,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,8,161,,,,
44,up,David Guetta,Titanium (feat. Sia) [Extended],56,21,168,,,,
45,up,Dillon Francis & DJ Snake,Get Low,50,31,85,,,,
46,up,Alan Walker,The Spectre,65,12,148,,,,
47,-,Henry Neeson,She Doesn't Mind,-,47,1,,,,
48,-,Creo,Sky and Soul,-,48,1,,,,
49,-,S3RL,Don't Care (feat. IC3MANIA & Kayliana),-,49,1,,,,
50,-,DJ Raahyl,Saiyaan Ji,-,50,1,,,,
51,-,Simon O'Shine,Dream About You,-,51,1,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,33,61,,,,
53,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),52,34,72,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,152,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),15,9,159,,,,
56,down,DJ Snake & Lil Jon,Turn Down for What,16,12,153,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),18,10,161,,,,
58,down,Martin Garrix,Don't Look Down (feat. Usher),57,40,56,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,161,,,,
60,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,18,137,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,21,149,,,,
62,-,Bryan Kearney,Kaia,-,62,1,,,,
63,-,Catherine Lessard,Visit Me,-,63,1,,,,
64,-,Aega,City 17,-,64,1,,,,
65,-,DJ Tik Tok & Mamae,Rasa Sayang (Salam Dari Binjai) [Radio Mix],-,65,1,,,,
66,-,FLUCC,Cyanide For Dinner,-,66,1,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,28,116,,,,
68,-,Praise Cats,Shined on Me (feat. Andrea Love) [Pbh & Jack Extended Remix],-,68,1,,,,
69,-,New World,Fields of la Tourette,-,69,1,,,,
70,-,Pickle,Blow,-,70,1,,,,
71,-,Catherine Lessard,Too Deep,-,71,1,,,,
72,-,Ajy One Zero,Ramadhan Tiba,-,72,1,,,,
73,-,New World,Outreach,-,73,1,,,,
74,-,Miss Peppermint,Welcome to Tomorrow (Dance Club Mix),-,74,1,,,,
75,-,LBDJS,DJ Madu Dan Racun (Remix),-,75,1,,,,
76,-,Catherine Lessard,Say My Name,-,76,1,,,,
77,down,Martin Garrix & Troye Sivan,There for You,44,33,90,,,,
78,-,Catherine Lessard,No One,-,78,1,,,,
79,-,Catherine Lessard,No More Drama,-,79,1,,,,
80,-,Raz Nitzan & Fenna Day,Room for Doubt,-,80,1,,,,
81,-,Hardwell,Spaceman,-,44,29,,,,
82,-,Calvin Harris,My Way,-,44,14,,,,
83,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,43,28,,,,
