Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,129,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,133,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,2,117,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,135,,,,
5,up,Avicii,The Nights (Felix Jaehn Remix),20,3,135,,,,
6,down,Zedd,Clarity (feat. Foxes),5,3,134,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,129,,,,
8,up,アヴィーチー,Wake Me Up,12,3,135,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),40,2,121,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),8,8,134,,,,
11,down,Alan Walker,Faded,7,1,136,,,,
12,down,David Guetta,Titanium (feat. Sia),6,2,135,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,5,131,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,2,113,,,,
15,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],61,12,119,,,,
16,down,Zedd & Alessia Cara,Stay,15,11,132,,,,
17,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),16,13,43,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,133,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,114,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,1,112,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,6,134,,,,
22,down,The Chainsmokers,#SELFIE,21,17,132,,,,
23,down,アヴィーチー,Hey Brother,22,18,135,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),31,3,121,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,116,,,,
26,-,Sofi Tukker,Original Sin,-,26,1,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),26,22,133,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,29,12,116,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),70,10,116,,,,
30,up,Marshmello,Alone,30,9,117,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),32,10,124,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,125,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),34,11,129,,,,
34,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,130,,,,
35,up,Avicii,Levels (Instrumental Radio Edit),37,31,131,,,,
36,up,The Chainsmokers,Paris,42,17,127,,,,
37,down,Baauer,Harlem Shake,36,12,117,,,,
38,up,Alan Walker,Alone,57,14,117,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),86,13,119,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,38,34,127,,,,
41,down,David Guetta,2U (feat. Justin Bieber),39,17,126,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,31,109,,,,
43,-,USAO,Cyaegha (Extended Mix),-,43,1,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,89,18,100,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,123,,,,
46,-,DayFox,Memories of You (VLOG Instrumental Version),-,46,1,,,,
47,-,"Scuba, DOMiNii & Perel",Fish (Perel Remix),-,47,1,,,,
48,-,Pascal Letoublon,Palm Springs,-,48,1,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,1,,,,
50,-,Sigma,Nobody To Love,-,50,1,,,,
51,-,Amidst,Awake,-,51,1,,,,
52,-,Cranky,Historia,-,52,1,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,37,127,,,,
54,up,Avicii,Waiting For Love,67,16,132,,,,
55,down,Calvin Harris,Summer,13,5,131,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,21,110,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,44,119,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,10,85,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,8,121,,,,
60,-,Cranky,Old Gold,-,60,1,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,123,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),53,19,123,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,3,128,,,,
64,up,Kygo,Stole the Show (feat. Parson James),92,29,107,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,27,100,,,,
66,up,Marshmello & Bastille,Happier,68,10,113,74,2019-10-06,74,2019-10-06
67,-,Greg Downey & Bo Bruce,Another Sun,-,67,1,,,,
68,-,Rafael-Manga,Heisenberg,-,53,2,,,,
69,-,K-391 & Victor Crone,Lonely World,-,69,1,,,,
70,-,Xinobi,Morangos,-,70,1,,,,
71,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,120,,,,
72,-,Martin Garrix & Mesto,Limitless,-,72,1,,,,
73,-,Lane 8,No Fun (feat. Rae Morris),-,47,1,,,,
74,-,Vhyce,Monde Réel (Catz 'n Dogz Pride Mix),-,74,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,33,124,,,,
76,-,Randy Katana,Say Yes (Album Mix),-,76,1,,,,
77,-,Derun,Blind the Sun (Mixed),-,77,1,,,,
78,-,Viframa,Cristalle (Katana's Intro Mix),-,78,1,,,,
79,-,Helvetic Nerds,Stormwatch (Chris Reece & Dinka Old Fashion Mix),-,79,1,,,,
80,down,David Guetta,Titanium (feat. Sia) [Extended],55,21,130,,,,
81,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],94,21,115,,,,
82,-,Mark Norman,Faith,-,82,1,,,,
83,-,Oliver Hoss,Stay With Me (Remix),-,83,1,,,,
84,down,David Guetta,Without You (feat. Usher),25,20,131,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,58,13,102,,,,
86,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],96,51,109,,,,
87,-,Mark Norman,Total Seduction,-,87,1,,,,
88,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),98,58,53,,,,
89,-,Viframa,Cristalle (Katana Precision Remix),-,89,1,,,,
90,-,Thomas,Take Me to Your Heart (R.P. Mix),-,90,1,,,,
91,-,Zen/it,Wave,-,91,1,,,,
92,-,Alex H & Maiga,Amai (Rod Veldt Remix),-,92,1,,,,
93,-,Andrew Lang,Gemini,-,93,1,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,44,101,,,,
95,-,Sneaker Pimps,Sick (Dom T Remix),-,95,1,,,,
96,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,2,109,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,9,128,,,,
98,up,David Guetta,Dangerous (feat. Sam Martin),100,24,111,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,87,,,,
100,down,Galantis,No Money,99,25,96,,,,
