Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,64,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,64,,,,
3,down,Alan Walker,Faded,2,1,64,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,64,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,64,,,,
6,up,Zedd,Clarity (feat. Foxes),6,3,64,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,1,55,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,60,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,3,56,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,58,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),10,8,64,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,10,40,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,5,61,,,,
14,down,Avicii,The Nights (Felix Jaehn Remix),13,3,64,,,,
15,down,アヴィーチー,Wake Me Up,11,3,64,,,,
16,down,Zedd & Alessia Cara,Stay,14,11,62,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,61,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,55,,,,
19,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],17,16,44,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,6,62,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,66,2,54,,,,
22,down,The Chainsmokers,#SELFIE,21,17,64,,,,
23,down,アヴィーチー,Hey Brother,22,18,64,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,61,,,,
25,up,David Guetta,Without You (feat. Usher),37,20,60,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),60,9,58,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),25,22,63,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,8,55,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,26,12,54,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),27,10,59,,,,
31,down,Marshmello,Alone,28,9,51,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,9,60,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),29,10,55,,,,
34,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,13,60,,,,
35,up,Alan Walker,Alone,43,14,55,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),32,11,59,,,,
37,down,Alan Walker,The Spectre,30,12,60,,,,
38,down,Baauer,Harlem Shake,35,12,53,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,44,34,59,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),39,31,60,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,33,56,,,,
42,down,David Guetta,2U (feat. Justin Bieber),41,17,54,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,15,56,,,,
44,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,42,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,58,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,56,,,,
47,down,Avicii,Waiting For Love,34,16,63,,,,
48,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,21,47,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,42,55,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,58,13,45,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,44,52,,,,
52,up,Marshmello & Bastille,Happier,91,10,49,74,2019-10-06,74,2019-10-06
53,-,Sean&Bobo,Revolution (Remix),-,53,1,,,,
54,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,54,1,,,,
55,-,Robbie,Heroes Tonight (Remix),-,55,1,,,,
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,23,43,,,,
57,up,Marshmello,Silence (feat. Khalid),59,22,47,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,53,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,53,,,,
60,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,53,40,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),63,24,51,,,,
62,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],20,12,55,,,,
63,up,Galantis,No Money,64,25,40,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,38,,,,
65,up,Galantis,Runaway (U & I),67,27,39,,,,
66,up,David Guetta,Shot Me Down (feat. Skylar Grey),72,25,33,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),70,28,41,,,,
68,up,Martin Garrix & Troye Sivan,There for You,79,33,26,,,,
69,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,27,37,,,,
70,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),82,62,2,,,,
71,up,Steve Aoki & Louis Tomlinson,Just Hold On,85,30,30,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),86,33,25,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,28,30,,,,
74,up,Dillon Francis & DJ Snake,Get Low,88,31,24,,,,
75,down,David Guetta,Titanium (feat. Sia) [Extended],46,21,60,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,33,21,,,,
77,down,Jennifer Lopez,Dance Again (feat. Pitbull),19,19,57,,,,
78,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),95,34,21,,,,
79,up,Martin Garrix,Don't Look Down (feat. Usher),97,40,16,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,100,74,15,,,,
81,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,16,,,,
82,-,Jonas Blue,By Your Side (feat. RAYE),-,70,7,,,,
83,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,9,,,,
84,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,11,,,,
85,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,85,7,,,,
86,down,Alan Walker,Sing Me to Sleep,71,33,55,,,,
87,up,Kygo,Stole the Show (feat. Parson James),98,29,48,,,,
88,-,DJ Snake & AlunaGeorge,You Know You Like It,-,74,9,,,,
89,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),94,38,44,,,,
90,-,Hardwell,Spaceman,-,44,7,,,,
91,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,5,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,6,54,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,71,7,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),96,15,43,,,,
95,down,Calvin Harris,Summer,68,5,61,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,59,33,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,40,4,,,,
98,up,Kygo,Stay (feat. Maty Noyes),99,44,42,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,54,1,,,,
100,-,Calvin Harris,My Way,-,44,2,,,,
