Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,177,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,186,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,174,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,2,169,,,,
5,down,Calvin Harris,Outside (feat. Ellie Goulding),4,2,177,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),5,3,175,,,,
7,up,Alan Walker,Faded,7,1,191,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,165,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,185,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,175,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,5,185,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,6,171,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,6,185,,,,
14,down,Calvin Harris,Summer,12,5,181,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,6,165,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,3,180,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),16,10,169,,,,
18,-,David Guetta,Titanium (feat. Sia),-,2,184,,,,
19,down,Marshmello,Alone,17,9,169,,,,
20,up,Alan Walker,Alone,21,14,170,,,,
21,up,Baauer,Harlem Shake,22,12,172,,,,
22,up,Cheat Codes,No Promises (feat. Demi Lovato),23,13,169,,,,
23,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,15,170,,,,
24,up,David Guetta,2U (feat. Justin Bieber),26,17,175,,,,
25,up,The Chainsmokers,Paris,29,17,177,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,18,152,,,,
27,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,21,164,,,,
28,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,21,167,,,,
29,up,Marshmello,Silence (feat. Khalid),34,22,158,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,23,128,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),36,24,160,,,,
32,up,Galantis,No Money,38,25,139,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,28,127,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,2,160,,,,
35,up,Galantis,Runaway (U & I),39,27,131,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),40,28,135,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,165,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,25,121,,,,
39,down,Marshmello & Bastille,Happier,24,10,161,74,2019-10-06,74,2019-10-06
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,123,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),44,33,100,,,,
42,up,Martin Garrix & Troye Sivan,There for You,46,33,102,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,8,175,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,28,103,,,,
45,up,Steve Aoki & Louis Tomlinson,Just Hold On,48,30,109,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),18,10,173,,,,
47,up,David Guetta,Titanium (feat. Sia) [Extended],49,21,180,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,33,75,,,,
49,down,Alan Walker,The Spectre,19,12,163,,,,
50,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),56,34,86,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),20,11,180,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),57,40,70,,,,
53,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,53,1,,,,
54,-,COBRAH,SUCK,-,54,1,,,,
55,-,YOUNGSIMT2R,Krusty Krew Anthem (JERSEY CLUB),-,55,1,,,,
56,-,Tiga & Kölsch,Hand in Hand,-,56,1,,,,
57,-,"Diorange, A.R. Rahman & Nooran Sisters",Ali Ali (Club Edit),-,57,1,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,174,,,,
59,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,170,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,12,164,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,151,,,,
62,down,David Guetta,Without You (feat. Usher),45,20,184,,,,
63,-,Marsh,Estes (Extended Mix),-,63,1,,,,
64,-,KEY STUDIO,錯位時空 - ( Cuo Wei Shi Kong ) 2022 (Remix),-,64,1,,,,
65,-,Alex Di Stefano,Lions Rock,-,65,1,,,,
66,-,Ganger Baster,Stratosphere,-,66,1,,,,
67,-,Luca Debonaire & Paul Parsons,Ride Like the Wind,-,67,1,,,,
68,-,UnClubbed,Need to Feel Loved (feat. Zoe Durrant),-,68,1,,,,
69,-,Dillon Francis & DJ Snake,Get Low,-,31,97,,,,
70,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,43,40,,,,
71,-,Calvin Harris,My Way,-,44,21,,,,
