Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
2,up,Alan Walker,Faded,2,1,23,,,,
3,up,Alan Walker & Ruben,Heading Home,78,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,23,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,23,,,,
6,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,5,5,3,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,23,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,21,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,23,,,,
10,up,Zedd,Clarity (feat. Foxes),11,3,23,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),15,8,23,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,2,21,,,,
13,up,Calvin Harris,Blame (feat. John Newman),16,5,23,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,17,2,18,,,,
15,down,Calvin Harris,Summer,12,5,22,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),18,3,23,,,,
17,up,Zedd & Alessia Cara,Stay,19,11,22,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),62,3,3,97,2020-01-12,7,2020-05-10
19,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,12,20,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,21,,,,
21,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,3,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,6,22,,,,
23,down,アヴィーチー,Wake Me Up,7,3,23,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,19,22,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,21,,,,
26,-,The Chainsmokers,Roses (feat. ROZES),-,3,17,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,21,,,,
28,-,Stephan F,Astronomia 2K19 (Radio Edit),-,28,1,,,,
29,down,The Chainsmokers,#SELFIE,23,17,23,,,,
30,up,Avicii,Waiting For Love,61,16,23,,,,
31,down,アヴィーチー,Hey Brother,24,18,23,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,23,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,6,20,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,23,,,,
35,down,Mike Perry,The Ocean (feat. Shy Martin),29,9,23,,,,
36,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,23,,,,
37,-,Craig Reever & Hallman,We're Dynamite (feat. Willow) [Hallman Remix],-,37,1,,,,
38,-,Cascada,Everytime We Touch (Fallen Superhero Remix),-,38,1,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,13,,,,
40,-,Breach,Let's Get Hot,-,40,1,,,,
41,-,hannes bieger,Poem for the Planet (feat. Ursula Rucker),-,41,1,,,,
42,-,Paul van Dyk & Kinetica,First Contact,-,42,1,,,,
43,-,Hallman,Harmony,-,43,1,,,,
44,-,Púr Múdd,Get Away (feat. Andreas Poom),-,44,1,,,,
45,-,Cascada,Everytime We Touch (Norda & Master Blaster Remix),-,45,1,,,,
46,-,Dj tomsten,Basstechno,-,46,1,,,,
47,-,Tiësto & Stoltenhoff,Lose Control,-,47,1,,,,
48,-,Rudimental,Sun Comes Up (feat. James Arthur) [Leon Lour Remix],-,48,1,,,,
49,-,Matisse & Sadko,Doberman,-,49,1,,,,
50,-,Dennis Cruz,High,-,50,1,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,23,,,,
52,down,David Guetta,Titanium (feat. Sia) [Extended],30,21,22,,,,
53,-,Texture,Girl Just Wanna Have Fun (Motiv9 Remix),-,53,1,,,,
54,-,Sante,Trust Issues (Dimmish Remix),-,54,1,,,,
55,-,Dimitri Vangelis & Wyman,Pacifier (Extended Mix),-,55,1,,,,
56,-,Cascada,Everytime We Touch (Sound Rush Remix),-,56,1,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,22,,,,
58,down,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,17,,,,
59,-,Cascada,Like the Way I Do (Friday Night Posse Remix),-,59,1,,,,
60,-,Simona Sierra,Muchacho,-,60,1,,,,
61,-,Conro,Fighters,-,61,1,,,,
62,-,Luuk Van Dijk,Suavo (Sidney Charles Remix),-,62,1,,,,
63,-,Dr. Phunk,Down Down Down,-,63,1,,,,
64,-,Reelow,Your Force,-,64,1,,,,
65,-,Koo Koo Kanga Roo,Gobble Gobble Turkey Wobble,-,65,1,,,,
66,-,Lucky Luke,Never Stop (feat. Kordas),-,66,1,,,,
67,-,Cascada,Everytime We Touch (B3nte Remix),-,67,1,,,,
68,-,Protostar,Where I Belong (feat. Emma McGann),-,68,1,,,,
69,-,Madigan,Chance (Dance Mix Version),-,69,1,,,,
70,-,KNWN,Title,-,70,1,,,,
71,-,Robyn,Beach2k20 (Yaeji Remix),-,71,1,,,,
72,-,Koo Koo Kanga Roo,Hopscotch,-,72,1,,,,
73,-,Simple Symmetry,Enkidu (Adam Port's Tulum by Night Edit),-,73,1,,,,
74,-,Tony Romera,Heat Wave,-,74,1,,,,
75,-,Koo Koo Kanga Roo,Pirate Prep,-,75,1,,,,
76,-,DVT & Mdubb,Repercussions (Harry Romero Extended),-,76,1,,,,
77,-,Selace,So Hooked on Your Lovin' (Mousse T.'s Disco Shizzle),-,77,1,,,,
78,-,Koo Koo Kanga Roo,Unicorns R Real,-,78,1,,,,
79,-,Chukiess & Whackboi,Goyang,-,79,1,,,,
80,-,MYRNE & Grant,Fault (feat. McCall),-,80,1,,,,
81,-,Substate,Panama (Mac & Monday Remix),-,81,1,,,,
82,-,Koo Koo Kanga Roo,Lmnop,-,82,1,,,,
83,-,Oscar L & Sean Colier,My Soul,-,83,1,,,,
84,-,Hallman,All in My Head,-,84,1,,,,
85,-,Inna,Sun Goes Up,-,85,1,,,,
86,-,Louie Vega,You Are Everything (feat. Jocelyn Brown) [Albert Cabrera Rascal Re-Touch],-,86,1,,,,
87,-,Federico Scavo,Funky Nassau,-,87,1,,,,
88,-,KC Lights,Impressions,-,88,1,,,,
89,-,Mac & Monday,Yoruba,-,89,1,,,,
90,-,Special Interest,Stir Fry (Original),-,90,1,,,,
91,-,Baek Z Young,Latina,-,91,1,,,,
92,-,Baek Z Young,추락,-,92,1,,,,
93,down,David Guetta,Without You (feat. Usher),27,20,23,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,32,12,19,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,29,17,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),82,27,17,,,,
97,down,The Chainsmokers,Paris,34,17,22,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),36,10,22,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),37,10,21,,,,
100,-,Marshmello,Alone,-,9,16,,,,
