Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,26,1,7,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,15,1,7,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Faded,3,1,32,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,32,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,32,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,28,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,30,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,32,,,,
9,down,Zedd,Clarity (feat. Foxes),8,3,32,,,,
10,down,David Guetta,Titanium (feat. Sia),6,2,32,,,,
11,up,Calvin Harris,Summer,17,5,30,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,28,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),35,2,31,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),10,3,25,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),12,8,32,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,28,,,,
17,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,9,30,,,,
18,down,Calvin Harris,Blame (feat. John Newman),16,5,32,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),19,3,32,,,,
20,up,Zedd & Alessia Cara,Stay,20,11,30,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,31,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,12,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,31,,,,
24,up,The Chainsmokers,Paris,53,17,29,,,,
25,up,The Chainsmokers,#SELFIE,25,17,32,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,19,30,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,3,29,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],59,21,30,,,,
29,down,アヴィーチー,Hey Brother,27,18,32,,,,
30,-,dEVOLVE,Till We Fall In Love (feat. Alx Veliz & Charly Black) [dEVOLVE VIP Mix],-,30,1,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,31,,,,
32,down,アヴィーチー,Wake Me Up,13,3,32,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,60,12,23,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),42,10,28,,,,
35,down,Mr. Probz,Waves (Robin Schulz Radio Edit),34,25,24,,,,
36,up,Marshmello,Alone,74,9,21,,,,
37,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,28,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,43,2,25,,,,
39,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],18,12,27,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),38,11,27,,,,
41,-,Klingande & Bright Sparks,Messiah,-,41,1,,,,
42,down,Baauer,Harlem Shake,39,12,24,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,29,,,,
44,-,DJ Mayson,To Be Wilder (Instrumental Version),-,44,1,,,,
45,-,Kygo & OneRepublic,Lose Somebody,-,30,3,86,2020-06-07,80,2020-07-05
46,-,Yousef & Gorgon City,Free Myself (feat. EVABEE),-,46,1,,,,
47,-,Vicetone & Tony Igy,Astronomia,-,1,11,99,2020-04-05,44,2020-04-12
48,-,Shan,Holzboden,-,48,1,,,,
49,-,Teyeq,Pull Me Down,-,49,1,,,,
50,-,Diplo & DJ Snake,Drop (feat. Big Freedia),-,50,1,,,,
51,-,Cash Cash & Andy Grammer,I Found You,-,51,2,,,,
52,-,Hallman,Honesty,-,52,1,,,,
53,-,Tokyo Tears,Misery,-,53,1,,,,
54,-,Jim Yosef,Flash,-,54,1,,,,
55,-,Ava Max,Kings & Queens (Until Dawn Remix),-,55,1,,,,
56,-,GeoM & Pete Bellis & Tommy,Love You Enough (Nando Fortunato Remix),-,56,1,,,,
57,-,Keke Palmer,Thick,-,57,1,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,18,,,,
59,down,Avicii,Levels (Instrumental Radio Edit),41,31,28,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,40,34,27,,,,
61,-,George Kranz,Din Daa Daa (Original US Mix),-,61,1,,,,
62,-,Jäger,Because of You (Eurobeat Version),-,62,1,,,,
63,-,Dusky,Square Miso (Reprise),-,63,1,,,,
64,-,"Juan Magán, Luciana & Víctor Magan",Caliente (DJ Jossi Remix),-,64,1,,,,
65,-,Billy Cobham,The Vibe Inside (feat. Novecento & Eumir Deodato) [Gerd Janson Acid Dub],-,65,1,,,,
66,-,EC Twins,Energy,-,66,1,,,,
67,-,Dusky,Square Miso,-,67,1,,,,
68,-,Liquideep,Alone (Jamie Lewis Remix),-,68,1,,,,
69,-,Jäger,I Won't Fall Apart (Eurobeat Version),-,69,1,,,,
70,-,Krystal Klear,Moonshake Miner,-,70,1,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,6,26,,,,
72,-,Lele Sacchi,Dreaming Won't Do (Tiger & Woods Nightmare Mix),-,72,1,,,,
73,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,73,1,,,,
74,-,Keith Tucker,It's a Mood (Detroit Saved My Soul),-,74,1,,,,
75,-,Bluskay,Breakthrough (Radio Edit),-,75,1,,,,
76,-,Butch,Countach,-,76,1,,,,
77,-,OBM Notion,Eternal Escape,-,77,1,,,,
78,down,David Guetta,Without You (feat. Usher),36,20,30,,,,
79,-,HOTBLADE,Manifold Love (Eurobeat Version),-,79,1,,,,
80,-,Tsuko G.,Gas Gas Gas (Initial D),-,80,1,,,,
81,-,Panthera Krause,Heppy,-,81,1,,,,
82,down,Mike Perry,The Ocean (feat. Shy Martin),29,9,31,,,,
83,-,MF Productions,Baby Work It,-,83,1,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,27,,,,
85,-,Borgeous,Another Day,-,85,1,,,,
86,down,Alan Walker,The Spectre,47,12,28,,,,
87,down,Cheat Codes,No Promises (feat. Demi Lovato),45,13,25,,,,
88,-,"Rob Gasser, Michael White & Miss Lina",Modular,-,88,1,,,,
89,-,Who R U,Be Alright,-,89,1,,,,
90,-,WINK,핫해핫해,-,90,1,,,,
91,-,Theevs,Horizons,-,91,1,,,,
92,-,Yunomi,バンブーディスコ (feat. TORIENA),-,92,1,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,19,,,,
94,down,Avicii,Waiting For Love,30,16,31,,,,
95,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,33,27,,,,
96,down,David Guetta,2U (feat. Justin Bieber),73,17,27,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,28,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],52,31,10,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),44,38,22,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,37,26,,,,
