Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,75,,,,
2,up,Alan Walker,Faded,7,1,75,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,75,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,75,,,,
5,up,Zedd,Clarity (feat. Foxes),8,3,75,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,70,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),1,1,75,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,65,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),11,8,75,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,10,48,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,5,71,,,,
12,up,Calvin Harris,Summer,16,5,72,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),13,3,75,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,64,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,72,,,,
16,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,55,,,,
17,up,アヴィーチー,Wake Me Up,21,3,75,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,73,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),91,19,66,,,,
20,up,アヴィーチー,Hey Brother,25,18,75,,,,
21,up,David Guetta,Without You (feat. Usher),29,20,71,,,,
22,up,David Guetta,Titanium (feat. Sia) [Extended],28,21,71,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,69,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),30,22,74,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),34,9,66,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),33,10,70,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),38,10,66,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,71,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),40,11,70,,,,
30,up,Baauer,Harlem Shake,41,12,64,,,,
31,-,The Chainsmokers,Roses (feat. ROZES),-,3,65,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,67,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),43,31,71,,,,
34,up,Marshmello & Bastille,Happier,51,10,60,74,2019-10-06,74,2019-10-06
35,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],14,12,65,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,9,70,,,,
37,up,Cheat Codes,No Promises (feat. Demi Lovato),46,13,60,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,45,34,70,,,,
39,up,Alan Walker,The Spectre,44,12,69,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,15,49,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,33,66,,,,
42,-,Paul Roux,The Truth,-,42,1,,,,
43,-,Kill Your Heroes & Dave Giles II,Locked in (Darius Syrossian Remix),-,43,1,,,,
44,-,Tiësto & Hardwell,Written In Reverse (feat. Matthew Koma),-,44,1,,,,
45,-,DJ Sanyak,Always Loving You (Breakbeat Version),-,45,1,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,53,,,,
47,up,Alan Walker,Sing Me to Sleep,99,33,66,,,,
48,up,David Guetta,2U (feat. Justin Bieber),53,17,65,,,,
49,-,The Chainsmokers,#SELFIE,-,17,73,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,66,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,97,18,56,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,61,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,44,63,,,,
54,down,Avicii,Waiting For Love,42,16,74,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,66,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,56,13,56,,,,
57,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,66,,,,
58,-,Kygo,Stole the Show (feat. Parson James),-,29,53,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,71,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,65,,,,
61,down,Alan Walker,Alone,24,14,65,,,,
62,down,Marshmello,Alone,35,9,60,,,,
63,down,Marshmello,Silence (feat. Khalid),59,22,56,,,,
64,down,Marshmello,Alone (LUCA LUSH Remix),37,31,4,,,,
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,37,69,,,,
66,-,Funeral Future,Neverest,-,66,1,,,,
67,-,DYEN,Jack,-,67,1,,,,
68,-,Tiësto,Let's Go (feat. Icona Pop),-,68,1,,,,
69,-,The Southern,Raw Mistake,-,69,1,,,,
70,-,Otnicka,Babel,-,70,2,,,,
71,-,Mella Dee,Mi9nimal Loopy Pumper,-,71,1,,,,
72,-,Doruksen,Alkali,-,72,1,,,,
73,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,50,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,15,67,,,,
75,-,Kygo,Stay (feat. Maty Noyes),-,44,49,,,,
76,down,The Chainsmokers,Paris,36,17,69,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,21,56,,,,
78,-,Talismann,Jylya,-,78,1,,,,
79,-,Maurice Aymard & Pablo Sanchez,Drums in My Head (Cosmic Cowboys Remix),-,79,1,,,,
80,-,Binary Digit,Untitled 38490,-,80,1,,,,
81,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],64,21,62,,,,
82,-,DeNiro,Tainted,-,82,1,,,,
83,-,Christian Kluge,Ich Sehe Sie,-,83,1,,,,
84,-,Cengiz Han,Batzorig,-,84,1,,,,
85,-,Roza Terenzi,That Track (Rewired Mix),-,85,1,,,,
86,-,Roman Flügel,Pattern 8,-,86,1,,,,
87,-,Divide,Processo (Temudo Remix),-,87,1,,,,
88,-,The Advent,True State,-,88,1,,,,
89,-,Fergus Sweetland,Counting the Numbers (Rene Wise Remix),-,89,1,,,,
90,-,Fergus Sweetland,Inverse Individul,-,90,1,,,,
91,-,Elias. (DE),Stepback,-,91,1,,,,
92,-,Stanislav Tolkachev,Delayed Gratification,-,92,1,,,,
93,down,Zedd & Alessia Cara,Stay,17,11,73,,,,
94,-,Schacke,Like That,-,94,1,,,,
95,-,DJ Hell,Allerseelen (Jeff Mills Remix),-,95,1,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,62,,,,
97,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),62,58,4,,,,
98,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,51,,,,
99,-,Galantis,No Money,-,25,46,,,,
100,down,David Guetta,Dangerous (feat. Sam Martin),63,24,61,,,,
