Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,40,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,40,,,,
3,up,David Guetta,Titanium (feat. Sia),7,2,40,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,40,,,,
5,up,Zedd,Clarity (feat. Foxes),8,3,40,,,,
6,down,Alan Walker,Faded,3,1,40,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,35,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,39,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,3,33,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,36,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),14,8,40,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,30,,,,
13,down,surf mesa,Ily,5,1,15,63,2020-04-19,18,2020-07-12
14,up,Avicii,The Nights (Felix Jaehn Remix),17,3,40,,,,
15,up,Zedd & Alessia Cara,Stay,18,11,38,,,,
16,down,Calvin Harris,Summer,12,5,38,,,,
17,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,20,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,38,,,,
19,up,アヴィーチー,Wake Me Up,29,3,40,,,,
20,up,The Chainsmokers,#SELFIE,21,17,40,,,,
21,up,アヴィーチー,Hey Brother,42,18,40,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),32,15,26,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,6,31,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,3,37,,,,
25,up,David Guetta,Without You (feat. Usher),63,20,37,,,,
26,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,38,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,9,38,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),24,9,37,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],25,21,37,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),26,22,39,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,27,12,31,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,33,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),93,25,31,,,,
34,up,Marshmello,Alone,94,9,29,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),30,10,35,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),31,10,33,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,35,,,,
38,down,Alan Walker,Alone,33,14,34,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,36,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),34,11,35,,,,
41,up,The Chainsmokers,Paris,53,17,36,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,38,34,35,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,5,38,,,,
44,down,Avicii,Levels (Instrumental Radio Edit),37,31,36,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,15,36,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),41,13,32,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,35,,,,
48,up,Alan Walker,The Spectre,48,12,36,,,,
49,down,David Guetta,2U (feat. Justin Bieber),46,17,35,,,,
50,down,Marshmello & Bastille,Happier,49,10,32,74,2019-10-06,74,2019-10-06
51,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,18,,,,
52,down,Marshmello & Halsey,Be Kind,39,1,15,50,2020-05-03,29,2020-05-17
53,-,Mark Read,Smile Again,-,53,1,,,,
54,-,DJ Opus,Dimana Salahnya (Remix),-,54,1,,,,
55,-,Fabio Vee,Illusions (Chill Mix),-,55,1,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,18,33,,,,
57,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,2,32,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,37,34,,,,
59,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,18,29,,,,
60,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),40,38,27,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,60,13,28,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,44,32,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,21,26,,,,
64,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,33,,,,
65,up,Kygo,Stay (feat. Maty Noyes),79,44,24,,,,
66,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,21,32,,,,
67,down,Avicii,Waiting For Love,51,16,39,,,,
68,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,27,25,,,,
69,up,Marshmello,Silence (feat. Khalid),73,22,27,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,51,32,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,37,,,,
72,-,Jorn Van Deynhoven & Christina Novelli,Waiting on the Other Side (Extended Club Mix),-,72,1,,,,
73,-,Alex H.,Auf Wiedersehen,-,73,1,,,,
74,-,WATEVA,My Love 2 U (feat. Emily J),-,74,1,,,,
75,-,The Him,Feels Like Home (feat. Son Mieux) [Radio Edit],-,75,1,,,,
76,-,Khåen,Mordecai,-,76,1,,,,
77,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,77,1,,,,
78,up,David Guetta,Dangerous (feat. Sam Martin),86,24,31,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,28,25,,,,
80,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,12,33,,,,
81,-,Chill-Ish,La vie en rose (feat. In-Grid),-,81,1,,,,
82,-,Silva Hound,Addict (Extended) [feat. Michael Kovach & Chi-Chi],-,82,1,,,,
83,-,Mothers Favourite Child,Reflections of a Disco Ball (feat. Tanya Tiet) [Joey Negro Radio Mix],-,83,1,,,,
84,-,Snap!,Rhythm Is a Dancer (12'' Version),-,84,1,,,,
85,-,GeoM,Back to You (Marc Philippe Remix),-,85,1,,,,
86,-,Alex Cruz,Rubberband (feat. Tania Zygar) [Radio Edit],-,86,1,,,,
87,-,Jaydee,Plastic Dreams (Radio Edit),-,87,1,,,,
88,-,Lost Desert & Simon Vuarambon,Firedance (feat. Sidartha Siliceo) [M.O.S. Remix],-,88,1,,,,
89,-,Deborah de Luca & Alex Mine,Atom,-,89,1,,,,
90,-,Symbolico & MantisMash,It's a Sine,-,90,1,,,,
91,-,Lit Lords & Milano The Don,Hard City,-,91,1,,,,
92,-,Psysex & NitroDrop,Psydrop,-,92,1,,,,
93,up,Kygo,Stole the Show (feat. Parson James),98,29,28,,,,
94,up,Galantis,No Money,96,25,23,,,,
95,down,Alan Walker,Sing Me to Sleep,44,33,33,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,10,24,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,28,24,,,,
98,-,Galantis,Runaway (U & I),-,27,22,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,11,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,25,,,,
