Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,58,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,58,,,,
3,up,David Guetta,Titanium (feat. Sia),7,2,58,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,58,,,,
5,up,Zedd,Clarity (feat. Foxes),8,3,58,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,52,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),39,2,55,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),11,8,58,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,54,,,,
10,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,9,54,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,2,48,,,,
12,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],87,12,49,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,53,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,3,58,,,,
15,up,Zedd & Alessia Cara,Stay,16,11,56,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,6,55,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,49,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),29,1,58,,,,
19,down,アヴィーチー,Wake Me Up,5,3,58,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,38,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,56,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,53,,,,
23,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,51,,,,
24,down,The Chainsmokers,#SELFIE,23,17,58,,,,
25,up,アヴィーチー,Hey Brother,25,18,58,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,55,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),28,22,57,,,,
28,up,Alan Walker,Alone,98,14,49,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,49,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),13,3,50,,,,
31,up,Marshmello,Alone,47,9,45,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),32,10,53,,,,
33,up,The Chainsmokers,Paris,36,17,53,,,,
34,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,54,,,,
35,up,Alan Walker,The Spectre,42,12,54,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),35,11,53,,,,
37,up,Baauer,Harlem Shake,46,12,48,,,,
38,up,Avicii,Waiting For Love,44,16,57,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,6,48,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),37,31,54,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,38,34,53,,,,
42,down,Calvin Harris,Blame (feat. John Newman),12,5,56,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),43,13,46,,,,
44,up,David Guetta,Titanium (feat. Sia) [Extended],92,21,54,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,50,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,50,,,,
47,up,Kygo,Stole the Show (feat. Parson James),70,29,44,,,,
48,up,David Guetta,2U (feat. Justin Bieber),50,17,48,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,53,13,39,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,31,36,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,37,52,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,18,50,,,,
53,-,Vantage,50//50,-,53,2,,,,
54,-,The Prince Karma,Later Bitches,-,54,1,,,,
55,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,55,1,,,,
56,-,Off The Meds,Karlaplan Remix,-,56,1,,,,
57,-,COEO,Sorry for the Late Reply,-,57,1,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),97,10,49,,,,
59,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,42,49,,,,
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,44,46,,,,
61,up,Marshmello,Silence (feat. Khalid),76,22,41,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,2,47,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],78,51,47,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),27,9,55,,,,
65,up,David Guetta,Dangerous (feat. Sam Martin),80,24,45,,,,
66,up,DJ Snake,Middle (feat. Bipolar Sunshine),89,27,40,,,,
67,up,Galantis,No Money,81,25,34,,,,
68,down,Calvin Harris,Summer,61,5,55,,,,
69,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,23,37,,,,
70,up,Galantis,Runaway (U & I),83,27,33,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),84,28,35,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,59,27,,,,
73,up,Kygo,Stay (feat. Maty Noyes),96,44,36,,,,
74,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],86,53,34,,,,
75,up,David Guetta,Without You (feat. Usher),94,20,54,,,,
76,-,Conjure One,Tears from the Moon (feat. Sinéad O'Connor) [Billy Gillies Remix],-,76,2,,,,
77,-,Tokyo Tears,Burning,-,77,1,,,,
78,-,Rosa Anschütz,Diopter (Hior Remix),-,78,1,,,,
79,-,Bill Haley,Mambo Rock,-,79,1,,,,
80,-,DJ Sammy,Unbreakable,-,80,1,,,,
81,-,AWEN & Caiiro,Your Voice (Enoo Napa Remix),-,81,1,,,,
82,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,47,,,,
83,-,Chunk & Twist,Battery Life (Original Mix),-,83,1,,,,
84,-,Natema,Oh Brotha,-,84,1,,,,
85,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,38,41,,,,
86,up,David Guetta,Shot Me Down (feat. Skylar Grey),88,25,27,,,,
87,down,Marshmello & Bastille,Happier,52,10,46,74,2019-10-06,74,2019-10-06
88,-,Conjure One,Tears from the Moon (feat. Sinéad O'Connor) [Billy Gillies Extended Remix],-,88,1,,,,
89,-,Alberth,Crystallized,-,89,1,,,,
90,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,41,,,,
91,-,Neyronmonakh Feofan & Slot,Древнерусская душа,-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,41,,,,
93,-,Best of House Music,Piano Weapon,-,93,1,,,,
94,down,Alan Walker,Sing Me to Sleep,90,33,49,,,,
95,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,27,31,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),58,15,38,,,,
97,-,Martin Garrix & Troye Sivan,There for You,-,33,20,,,,
98,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,24,,,,
99,up,Jonas Blue,Rise (feat. Jack & Jack),100,33,19,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,24,,,,
