Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,198,,,,
2,up,Calvin Harris,Outside (feat. Ellie Goulding),2,2,187,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),5,2,186,,,,
4,down,Alan Walker,Faded,3,1,201,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,195,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,195,,,,
7,up,Calvin Harris,Blame (feat. John Newman),47,5,195,,,,
8,up,Calvin Harris,Summer,8,5,192,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,3,192,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),11,9,182,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,8,187,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),14,10,179,,,,
13,up,Marshmello,Alone,16,9,179,,,,
14,up,Alan Walker,Alone,20,14,181,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,15,180,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,182,,,,
17,up,David Guetta,2U (feat. Justin Bieber),23,17,187,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,184,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,24,13,163,,,,
20,up,The Chainsmokers,Paris,26,17,189,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,181,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,21,176,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,174,,,,
24,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,175,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,21,179,,,,
26,up,Marshmello,Silence (feat. Khalid),31,22,170,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),33,24,172,,,,
28,up,Galantis,No Money,34,25,151,,,,
29,-,The Chainsmokers,Roses (feat. ROZES),-,3,185,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,139,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,1,186,,,,
32,up,Galantis,Runaway (U & I),36,27,143,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),38,28,147,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,27,135,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,179,,,,
36,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,195,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,28,112,,,,
38,up,Dillon Francis & DJ Snake,Get Low,42,31,109,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),19,11,190,,,,
40,up,David Guetta,Without You (feat. Usher),41,20,195,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,6,177,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],43,21,190,,,,
43,-,Peter Santos & Michele C.,Ride of a Lifetime (Peter Santos Remode Mix),-,43,1,,,,
44,-,Nitepunk,Spider (feat. Tida) [Control Freak Remix],-,44,1,,,,
45,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Mix],-,45,1,,,,
46,-,Osunlade,Vril,-,46,1,,,,
47,-,SECRET NUMBER,STARLIGHT,-,47,1,,,,
48,-,SUICIDAL-IDOL,Ecstacy,-,48,1,,,,
49,-,Martin Garrix & Lloyiso,Real Love,-,49,1,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,33,87,,,,
51,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),45,34,98,,,,
52,-,Alan Walker,The Spectre,-,12,170,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),52,40,82,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,12,12,176,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,18,162,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),17,10,184,,,,
57,down,Baauer,Harlem Shake,18,12,184,,,,
58,down,Cheat Codes,No Promises (feat. Demi Lovato),21,13,181,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,172,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,23,140,,,,
61,up,Calvin Harris,My Way,67,44,30,,,,
62,-,Feater,Waste the Time,-,62,1,,,,
63,-,Control Freak,FLANGER ID,-,63,1,,,,
64,-,Peggy Gou,(It Goes Like) Nanana,-,64,1,,,,
65,-,SRTW & Nimus,Sweater Weather (feat. Aurila),-,65,1,,,,
66,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,66,1,,,,
67,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,133,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,110,,,,
69,-,Ealot,Belong to You,-,69,1,,,,
70,-,T.Williams & Sio,Peace,-,70,1,,,,
71,-,Scandal,"I Wanna Do It (feat. Lee Genesis) [12"" Mix]",-,71,1,,,,
72,-,Pacific Horizons,Club Meds (The Ixtapa Mix),-,72,1,,,,
73,-,Martin Garrix & Troye Sivan,There for You,-,33,112,,,,
74,-,"Mashmex, Rocco & Ziggy X",Marihuana,-,74,1,,,,
75,-,Hot Streak,Body Work,-,75,1,,,,
76,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,117,,,,
77,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,43,50,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,37,,,,
79,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me,-,79,1,,,,
80,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,80,1,,,,
81,-,"CamelPhat, Shimza & Julia Church",Embers,-,81,1,,,,
82,-,CamelPhat & SOHN,Turning Stones,-,82,1,,,,
83,-,CamelPhat & Ali Love,Compute,-,83,1,,,,
84,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,84,1,,,,
85,-,LP Giobbi,All I Need (DESIREE Remix),-,85,1,,,,
86,-,RAYJI,The Pact,-,86,1,,,,
87,-,DESIREE,Psilocybin,-,87,1,,,,
88,-,Bon Entertainment,姑娘在远方 (feat. Li Ngao),-,88,1,,,,
89,-,ANOTR & Abel Balder,Relax My Eyes,-,89,1,,,,
90,-,Moksi,Runnin (feat. ANIELA),-,90,1,,,,
91,-,Teraphonique & DNZL444,Mob Ties,-,91,1,,,,
92,-,Don Diablo,2 Things,-,92,1,,,,
93,-,NUAGE,Orbit (feat. Benjamin Yellowitz) [Adriatique & Ae:ther Remix],-,93,1,,,,
94,-,Bob Sinclar & A-Trak,Deep Inside Of Me (Extended Mix),-,94,1,,,,
95,-,Tony Momrelle,All the Things You Are (Louie Vega Remix),-,95,1,,,,
96,-,Knock2,Dashstar*,-,96,1,,,,
97,-,777,Orange/Box,-,97,1,,,,
