Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,181,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,190,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,173,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,169,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),5,3,179,,,,
6,up,Alan Walker,Faded,6,1,195,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,6,189,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,6,169,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,3,184,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),10,9,174,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,8,179,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),12,10,173,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),14,10,176,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),39,11,182,,,,
15,-,Jain,Makeba (Ian Asher Remix),-,15,1,,,,
16,down,Baauer,Harlem Shake,15,12,176,,,,
17,down,Cheat Codes,No Promises (feat. Demi Lovato),16,13,173,,,,
18,down,Marshmello & Bastille,Happier,17,10,165,74,2019-10-06,74,2019-10-06
19,down,David Guetta,2U (feat. Justin Bieber),18,17,179,,,,
20,up,The Chainsmokers,Paris,20,17,181,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,13,155,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,21,168,,,,
23,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,21,171,,,,
24,down,Marshmello,Silence (feat. Khalid),23,22,162,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,23,132,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,24,164,,,,
27,up,Galantis,No Money,27,25,143,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,53,12,168,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,28,131,,,,
30,down,Galantis,Runaway (U & I),29,27,135,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,28,139,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,6,189,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,25,125,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,27,127,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),33,33,104,,,,
36,down,Martin Garrix & Troye Sivan,There for You,34,33,106,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,28,107,,,,
38,down,David Guetta,Without You (feat. Usher),37,20,187,,,,
39,down,Dillon Francis & DJ Snake,Get Low,38,31,101,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,33,79,,,,
41,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),43,34,90,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),74,40,74,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,43,42,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,2,164,,,,
45,up,Calvin Harris & Alesso,Under Control (feat. Hurts),59,39,31,,,,
46,up,Calvin Harris,My Way,60,44,23,,,,
47,up,Skrillex,Bangarang (feat. Sirah),61,40,20,,,,
48,-,Techplayers,Arabic (Bongotrack Remix),-,48,1,,,,
49,-,"Grioten, Sayfalse & XO1",Zombiee,-,49,1,,,,
50,-,Ab In Den Süden,Ab In Den Süden,-,50,1,,,,
51,-,Gioli & Assia,Milky Way,-,51,1,,,,
52,down,David Guetta,Titanium (feat. Sia),40,2,188,,,,
53,-,ДЕТИ RAVE,DAWAI,-,53,1,,,,
54,-,Blasterkillerz,Follow the Flow,-,54,1,,,,
55,-,Tom Novy,Your Body,-,55,1,,,,
56,-,Maya Jane Coles,Nobody Else,-,56,1,,,,
57,-,Dr. Rude & Otto Wunderbar,Wir Sind Wieder Da (Extended Mix),-,57,1,,,,
58,-,Apashe & YMIR,Never Change (Acoustic),-,58,1,,,,
59,-,Diviners,Home (Ft. Ladina Viva),-,59,1,,,,
60,-,Apashe,Never Change (Sullivan King Remix),-,60,1,,,,
61,up,Calvin Harris,We'll Be Coming Back (feat. Example),84,41,7,,,,
62,-,Modern Talking,No. 1 Hit Medley,-,62,1,,,,
63,-,Kygo,Stay (feat. Maty Noyes),-,44,127,,,,
