Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,117,,,,
2,up,David Guetta,Titanium (feat. Sia),3,2,119,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,101,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,119,,,,
5,up,Zedd,Clarity (feat. Foxes),7,3,119,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,113,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),9,3,104,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,105,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),11,8,119,,,,
10,down,Alan Walker,Faded,2,1,119,,,,
11,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,9,114,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),14,3,119,,,,
13,down,アヴィーチー,Wake Me Up,12,3,119,,,,
14,up,Zedd & Alessia Cara,Stay,16,11,117,,,,
15,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,28,,,,
16,down,Calvin Harris,Blame (feat. John Newman),13,5,115,,,,
17,up,Calvin Harris,Summer,18,5,115,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,116,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,106,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,99,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,117,,,,
22,up,The Chainsmokers,#SELFIE,24,17,117,,,,
23,up,アヴィーチー,Hey Brother,25,18,119,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,103,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,25,11,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,113,,,,
27,up,David Guetta,Without You (feat. Usher),32,20,114,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],31,21,113,,,,
29,down,Avicii,Waiting For Love,21,16,117,,,,
30,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],15,12,104,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),33,9,106,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),34,22,118,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),35,27,88,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,37,12,99,,,,
35,up,Marshmello,Alone,39,9,100,,,,
36,up,Alan Walker,Alone,46,14,102,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,8,107,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),41,10,107,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,13,115,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),49,11,113,,,,
41,up,Baauer,Harlem Shake,44,12,101,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,47,34,112,,,,
43,up,Avicii,Levels (Instrumental Radio Edit),45,31,115,,,,
44,up,Cheat Codes,No Promises (feat. Demi Lovato),48,13,103,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),82,15,104,,,,
46,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),81,38,80,,,,
47,up,David Guetta,2U (feat. Justin Bieber),50,17,109,,,,
48,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,31,94,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,18,86,,,,
50,up,Marshmello & Bastille,Happier,52,10,96,74,2019-10-06,74,2019-10-06
51,-,Trap Remix Guys,That's Just My Baby Dog (Tiktok Trap Remix),-,51,1,,,,
52,-,James Farrelli,Owner of a Lonely Heart (G-Spliff Remix),-,52,1,,,,
53,-,Lunadira & Reddi Rocket,Hoodie (Oj Law Remix),-,53,1,,,,
54,-,Ben Nicky & Distorted Dreams,We Come 1,-,54,1,,,,
55,-,Pumpkin Air,Phantom of the Opera (Extended Mix),-,55,1,,,,
56,-,JK Lloyd,Sinthesis,-,56,1,,,,
57,-,Seth Troxler & The Martinez Brothers,Play in the Dark (Steam Mix),-,57,1,,,,
58,down,The Chainsmokers,Paris,36,17,111,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,37,112,,,,
60,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,18,107,,,,
61,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),90,33,109,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,21,95,,,,
63,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,44,103,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,2,95,,,,
65,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],63,42,107,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,65,13,90,,,,
67,up,Marshmello,Silence (feat. Khalid),67,22,92,,,,
68,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,21,101,,,,
69,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,51,97,,,,
70,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),69,58,41,,,,
71,down,David Guetta,Dangerous (feat. Sam Martin),70,24,96,,,,
72,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,23,77,,,,
73,down,Galantis,No Money,71,25,82,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,28,73,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,59,65,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),73,28,80,,,,
77,up,Miles Guo,Dance 7 (Remix),91,1,14,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,53,80,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),40,10,101,,,,
80,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,27,72,,,,
81,down,David Guetta,Shot Me Down (feat. Skylar Grey),75,25,68,,,,
82,up,Martin Garrix & Troye Sivan,There for You,92,33,58,,,,
83,-,SICKOTOY & Nethy Aber,Runnin' Out Of Love,-,83,1,,,,
84,-,K-ICM,Ai Mang Em Đi (feat. APJ),-,84,1,,,,
85,-,DJ Dean & Brooklyn Bounce,Play It Hard (Jan Van Bass-10 Remix Edit),-,85,1,,,,
86,-,DJ Dean & Brooklyn Bounce,Play It Hard (Slasherz Remix),-,86,1,,,,
87,-,The Ting Tings,That's Not My Name,-,87,1,,,,
88,-,KOLIDESCOPES & Gavin James,All For You,-,88,1,,,,
89,-,Aiyo,Sun Goes Down (feat. Josh Sipfle),-,89,1,,,,
90,-,DJ Dean & Brooklyn Bounce,Balla Nation Reborn (Jan Van Bass-10 Remix),-,90,1,,,,
91,-,Turbotronic,Shake It Shake It,-,91,1,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),77,33,53,,,,
93,down,Kygo,Stole the Show (feat. Parson James),80,29,92,,,,
94,down,Alan Walker,Sing Me to Sleep,79,33,101,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,15,87,,,,
96,down,Kygo,Stay (feat. Maty Noyes),95,44,88,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),86,19,108,,,,
98,up,Dillon Francis & DJ Snake,Get Low,99,31,52,,,,
99,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),78,62,36,,,,
100,down,Steve Aoki & Louis Tomlinson,Just Hold On,94,30,62,,,,
