Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,82,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,80,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,82,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,74,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,82,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,82,,,,
7,up,Zedd,Clarity (feat. Foxes),8,3,82,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,1,69,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,77,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,3,72,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,82,,,,
12,up,Calvin Harris,Summer,16,5,79,,,,
13,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,9,77,,,,
14,up,Calvin Harris,Blame (feat. John Newman),22,5,78,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,71,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),15,3,82,,,,
17,up,Zedd & Alessia Cara,Stay,17,11,80,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,6,79,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,73,,,,
20,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,62,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,80,,,,
22,down,The Chainsmokers,#SELFIE,21,17,80,,,,
23,down,アヴィーチー,Wake Me Up,13,3,82,,,,
24,down,アヴィーチー,Hey Brother,23,18,82,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,77,,,,
26,down,David Guetta,Without You (feat. Usher),24,20,78,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],27,21,76,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),28,22,81,,,,
29,up,Kygo,Stole the Show (feat. Parson James),99,29,59,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,12,70,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,19,73,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),53,10,74,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,8,70,,,,
34,down,Marshmello,Alone,33,9,66,,,,
35,up,Alan Walker,Alone,39,14,71,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,73,,,,
37,up,Alan Walker,The Spectre,56,12,73,,,,
38,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,78,,,,
39,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,27,58,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),38,11,77,,,,
41,-,Lag,Nemir,-,41,1,,,,
42,-,DJ Myosuke & Laur,Break Through Myself (feat. Risa Yuzuki),-,42,1,,,,
43,-,DJ Muratti,Triangel Violin Classic,-,43,1,,,,
44,-,Kaskade & Ella Vos,Miles to Go,-,44,1,,,,
45,-,Jeremy Olander,Taiga,-,45,1,,,,
46,-,DJ Niar,Touch It (TikTok Remix),-,46,1,,,,
47,up,Baauer,Harlem Shake,55,12,67,,,,
48,down,Avicii,Levels (Instrumental Radio Edit),40,31,78,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,46,34,76,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),48,13,67,,,,
51,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),50,38,55,,,,
52,up,Alan Walker,Sing Me to Sleep,52,33,72,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,33,73,,,,
54,up,David Guetta,2U (feat. Justin Bieber),64,17,72,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],65,31,59,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,37,75,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,18,72,,,,
58,up,Avicii,Waiting For Love,77,16,81,,,,
59,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,61,,,,
60,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,71,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,59,,,,
62,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,67,,,,
63,-,Marshmello,Silence (feat. Khalid),-,22,61,,,,
64,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,66,,,,
65,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,64,,,,
66,up,The Chainsmokers,Paris,76,17,74,,,,
67,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,55,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,21,61,,,,
69,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,9,,,,
70,-,David Guetta,Dangerous (feat. Sam Martin),-,24,64,,,,
71,-,Navos,Believe Me,-,71,1,,,,
72,-,twocolors,Lovefool (Nicky Romero Remix),-,72,1,,,,
73,-,John Summit,Deep End (SIDEPIECE Remix),-,73,1,,,,
74,-,DJ Dean,It´s a Dream (DJ Manian vs. Yanou Remix),-,74,1,,,,
75,-,AB6IX,GEMINI,-,75,1,,,,
76,-,John Summit,Deep End,-,76,1,,,,
77,-,ZNMK,Electro Saw,-,77,1,,,,
78,-,DJ Goja & Efemero,Samba De Janeiro,-,78,1,,,,
79,-,Nightwave,Psychic Tonic (Jerome Hill Remix),-,79,1,,,,
80,-,DJ Dean,It's a Dream (DJ Manian Vs. Yanou Vocal Radio Cut),-,80,1,,,,
81,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,68,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),32,15,56,,,,
83,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],34,12,70,,,,
84,-,DJ Goja,Galaxy,-,84,1,,,,
85,-,Ariön,Archaic,-,85,1,,,,
86,-,김정민,슬픈 언약식,-,86,1,,,,
87,-,FLXXX,Zombie Land (Steve Cook Remix),-,87,1,,,,
88,-,Galantis,No Money,-,25,50,,,,
89,-,Planetary Assault Systems,Born Anchors,-,89,1,,,,
90,-,DJ Le Roi,I Get Deep (feat. Roland Clark) [Late Nite Tuff Guy Remix] [Emanuel Satie Rework],-,90,1,,,,
91,-,Rodriguez Jr.,Niagadina,-,91,1,,,,
92,-,Boris Brejcha,Vampire,-,92,1,,,,
93,-,Daniel Bortz,Satisfaction,-,93,1,,,,
94,-,Sumo,Nini (Claude Monnet Remix),-,94,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,52,,,,
96,down,Kygo,Stay (feat. Maty Noyes),86,44,55,,,,
97,-,Galantis,Runaway (U & I),-,27,52,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,28,52,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,43,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,41,,,,
