Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,161,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,169,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,158,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,151,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,148,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,3,157,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,157,,,,
8,down,Alan Walker,Faded,7,1,172,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,147,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,167,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,5,166,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,157,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,6,169,,,,
14,up,Calvin Harris,Summer,31,5,165,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,6,148,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,3,162,,,,
17,down,Mike Perry,The Ocean (feat. Shy Martin),15,9,155,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,8,157,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,62,12,149,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),17,10,152,,,,
21,down,Marshmello,Alone,18,9,153,,,,
22,down,Alan Walker,Alone,19,14,152,,,,
23,down,Baauer,Harlem Shake,20,12,153,,,,
24,down,Cheat Codes,No Promises (feat. Demi Lovato),21,13,151,,,,
25,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,133,,,,
26,down,The Chainsmokers,Paris,22,17,160,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,13,137,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,157,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,21,145,,,,
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,157,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,21,148,,,,
32,down,Marshmello,Silence (feat. Khalid),27,22,139,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,28,112,,,,
34,down,Galantis,Runaway (U & I),29,27,113,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),46,28,116,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,27,105,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,25,102,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),33,33,83,,,,
39,up,David Guetta,Without You (feat. Usher),39,20,166,,,,
40,down,Martin Garrix & Troye Sivan,There for You,34,33,86,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,28,85,,,,
42,down,David Guetta,Titanium (feat. Sia) [Extended],37,21,165,,,,
43,down,Dillon Francis & DJ Snake,Get Low,38,31,81,,,,
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,36,30,91,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,33,57,,,,
46,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),42,34,68,,,,
47,-,David Guetta,Dangerous (feat. Sam Martin),-,24,141,,,,
48,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,48,1,,,,
49,-,Aim To Head,Crius,-,49,1,,,,
50,-,N-Trance,"Set You Free (Original 12"")",-,50,1,,,,
51,-,Christina Novelli,You're All I Want (feat. Klassy Project),-,51,1,,,,
52,-,Darek Sotelo,Japón (feat. Fumaratto),-,52,1,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),43,40,52,,,,
54,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,43,24,,,,
55,down,Hardwell,Spaceman,44,44,26,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,11,161,,,,
57,-,Aim To Head,Coeus,-,57,1,,,,
58,-,Volaris,Slow Motion (Extended Mix),-,58,1,,,,
59,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,59,1,,,,
60,-,"Charly Lownoise, Re-Style & Magro",Love & Desire (Macks Wolf Remix) [feat. Diede] [Extended Mix],-,60,1,,,,
61,-,Varien,"One Shot, One Kill",-,61,1,,,,
62,-,Osman,Mama,-,62,1,,,,
63,-,"Zombic, Quickdrop & NIKSTER",Stronger Now,-,63,1,,,,
64,-,Super8 & Tab & Christina Novelli,Rooftops,-,64,1,,,,
65,-,Maddix,Heute Nacht (Sped Up),-,65,1,,,,
66,-,FETISH,Latex,-,66,1,,,,
67,-,TT The Artist & She's Ryan,The Chase,-,67,1,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,111,,,,
69,-,Maddix,Heute Nacht,-,69,1,,,,
70,-,"Besomorph, Paradigm & Noubya",Burn Me Up,-,70,1,,,,
71,down,Calvin Harris & Alesso,Under Control (feat. Hurts),68,39,16,,,,
