Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,208,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,185,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),6,3,195,,,,
4,up,Alan Walker,Faded,7,1,211,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,203,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,205,,,,
7,up,Calvin Harris,Blame (feat. John Newman),10,5,204,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,6,187,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,6,205,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,190,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,6,184,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,3,202,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),16,9,192,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),18,10,187,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),19,10,194,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),20,11,200,,,,
17,up,Alan Walker,Alone,21,14,190,,,,
18,up,Alan Walker,The Spectre,39,12,178,,,,
19,up,Baauer,Harlem Shake,22,12,194,,,,
20,up,Cheat Codes,No Promises (feat. Demi Lovato),23,13,189,,,,
21,up,David Guetta,2U (feat. Justin Bieber),24,17,197,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,193,,,,
23,-,The Chainsmokers,Paris,-,17,195,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),1,1,196,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,194,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,21,186,,,,
27,down,Calvin Harris,Summer,13,5,202,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,181,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,21,189,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,24,182,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,28,147,,,,
32,up,Galantis,Runaway (U & I),32,27,152,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,190,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,141,,,,
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,27,145,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,28,122,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),5,2,195,,,,
38,down,David Guetta,Without You (feat. Usher),37,20,205,,,,
39,down,Dillon Francis & DJ Snake,Get Low,38,31,119,,,,
40,up,David Guetta,Titanium (feat. Sia) [Extended],40,21,200,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,194,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,12,181,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,33,97,,,,
44,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),42,34,108,,,,
45,-,Nam Music,爱财爱己 (Demo),-,45,1,,,,
46,-,"ABUTI WADI SPVRCLEZ, II Wise Fellas & Major Keys","Mana Kancane (feat. ChillyboyRsa, Nox Man & Kgocee)",-,46,1,,,,
47,-,The Living Tombstone,Cats,-,47,1,,,,
48,-,Creeds,Push Up (Main Edit),-,48,1,,,,
49,-,Omnia,Aura,-,49,1,,,,
50,-,Doctor Keos & Zero J,I'm Blue (Good Big Room House Remix),-,50,1,,,,
51,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,187,,,,
52,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,170,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,168,,,,
54,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,177,,,,
55,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,147,,,,
56,down,Marshmello,Alone,17,9,188,,,,
57,-,Galantis,No Money,-,25,157,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,39,45,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,117,,,,
60,-,Martin Garrix & Troye Sivan,There for You,-,33,118,,,,
61,down,Marshmello,Silence (feat. Khalid),27,22,180,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),31,28,157,,,,
63,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,88,,,,
64,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,64,1,,,,
65,-,Dièse,Music Sounds Better With You (Dièse Headphones & Fast Cars Remix),-,65,1,,,,
66,-,Sigala,Rely On Me,-,66,1,,,,
67,down,Steve Aoki & Louis Tomlinson,Just Hold On,36,30,127,,,,
68,-,Superlover,Whoomp! (Extended Mix),-,68,1,,,,
69,-,Avicii,City Lights,-,69,1,,,,
70,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,43,55,,,,
71,down,Calvin Harris,My Way,44,44,37,,,,
72,down,Skrillex,Bangarang (feat. Sirah),51,40,30,,,,
