Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,55,,,,
2,up,Alan Walker,Faded,6,1,55,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,55,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,55,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,55,,,,
6,down,Zedd,Clarity (feat. Foxes),5,3,55,,,,
7,up,Calvin Harris,Summer,7,5,52,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,49,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,52,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),11,8,55,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,51,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,52,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,5,53,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,45,,,,
15,up,アヴィーチー,Wake Me Up,15,3,55,,,,
16,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,47,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),18,3,55,,,,
18,up,Zedd & Alessia Cara,Stay,19,11,53,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,6,46,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,35,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,53,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,19,48,,,,
23,up,The Chainsmokers,#SELFIE,24,17,55,,,,
24,up,アヴィーチー,Hey Brother,25,18,55,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,6,45,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,52,,,,
27,-,SAINt JHN,Roses (Imanbek Remix),-,3,12,97,2020-01-12,7,2020-05-10
28,-,DJ FH,Terciduk Lagi Makan Terciduk Minum Marjan,-,28,1,,,,
29,-,Duguneh & Savage,Fire,-,29,1,,,,
30,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,30,2,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,1,50,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,2,50,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),30,9,52,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,54,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,8,46,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,32,12,46,,,,
37,down,Marshmello,Alone,33,9,42,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,50,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),36,10,46,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),10,3,48,,,,
41,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,51,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),40,11,50,,,,
43,down,Baauer,Harlem Shake,41,12,45,,,,
44,-,Ferry Corsten,Our Moon (feat. Lovlee) [Extended Mix],-,44,1,,,,
45,-,NESCO,In the End,-,45,1,,,,
46,-,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,-,46,1,,,,
47,-,SOUND HOLIC & Eurobeat Union,Drive my Life [DJ Command Remix] (feat. Nana Takahashi),-,47,1,,,,
48,-,DJ MO,Cat Vibing To Ievan Polkka,-,48,1,,,,
49,-,Ali Bakgor,Over U,-,49,1,,,,
50,-,Yung Bae,Fly with Me,-,50,1,,,,
51,-,DJ THT,Don't Break My Heart (Radio Edit),-,51,1,,,,
52,down,Alan Walker,Alone,39,14,46,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,53,,,,
54,-,Donny Rotten,One Spliff a Day,-,54,1,,,,
55,-,Pablo Bozzi,Last Moscow Mule,-,55,1,,,,
56,-,Sunlike Brothers & Pull n Way,Let Me Fly,-,56,1,,,,
57,-,Cedric Gervais & Maggie Szabo,Neo,-,57,1,,,,
58,down,Alan Walker,The Spectre,53,12,51,,,,
59,-,EMBRZ,Snow,-,59,1,,,,
60,-,Bright Light Bright Light,"It's Alright, It's OK (feat. Caveboy) [Trouser Enthusiasts Remix]",-,60,1,,,,
61,-,BUNT.,Nights Like That (feat. Georgia Ku),-,61,1,,,,
62,-,EMBRZ,Jaded (feat. wilo wilde),-,62,1,,,,
63,-,Bright Light Bright Light,"It's Alright, It's OK (feat. Caveboy)",-,63,1,,,,
64,-,Prymo & Four Under,One Way,-,64,1,,,,
65,-,"F.Physical, A. Doremi & Sax P",La Banda (F. Physical Club Mix),-,65,1,,,,
66,-,DJ Opus,Kiri Kanan Santuy Halo Bosqu (Remix Version),-,66,1,,,,
67,-,The Space Brothers,Your Place In the World,-,67,1,,,,
68,-,Adelphi Music Factory,Cuba,-,68,1,,,,
69,-,Deacon,Long Run (feat. Nina Nesbitt),-,69,1,,,,
70,-,EMBRZ,Echoes,-,70,1,,,,
71,up,DJ Snake,Middle (feat. Bipolar Sunshine),85,27,37,,,,
72,down,The Chainsmokers,Paris,35,17,50,,,,
73,down,Avicii,Levels (Instrumental Radio Edit),43,31,51,,,,
74,-,Nomadic Voice,Kottu Paattu (feat. Dhanwin K B),-,74,1,,,,
75,-,Monkey Safari,Safe,-,75,1,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,44,34,50,,,,
77,down,Marshmello & Bastille,Happier,75,10,44,74,2019-10-06,74,2019-10-06
78,-,Ava Max,Kings & Queens (Fairlane Remix),-,78,1,,,,
79,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),46,38,39,,,,
80,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,33,47,,,,
81,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,15,47,,,,
82,-,DJ Sneak & Tripmastaz,Non Intelligent Acid,-,82,1,,,,
83,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,33,,,,
84,-,Jaydee,Plastic Dreams (Angel Moraes Dream Mix),-,84,1,,,,
85,-,Discomaus,Running (Personal Training Mix),-,85,1,,,,
86,-,Starlounge,Head up High (Skaei Workout Remix),-,86,1,,,,
87,-,Michael Ruland,Spectre (Ibiza Fitness Mix),-,87,1,,,,
88,-,Ibiza Groove Squad,I Don't (Space Workout Remix),-,88,1,,,,
89,-,Elliot Dvorin,Hashem Melech (feat. Key Tov Orchestra),-,89,1,,,,
90,-,Samantha James,Illusions,-,90,1,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,10,33,,,,
92,-,Nelly Furtado,Say It Right (Peter Rauhofer Trance Anthem),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),87,15,36,,,,
94,down,Avicii,Waiting For Love,42,16,54,,,,
95,down,Kygo,Stole the Show (feat. Parson James),80,29,42,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,37,49,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,18,47,,,,
98,down,Alan Walker,Sing Me to Sleep,47,33,46,,,,
99,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,18,40,,,,
100,down,David Guetta,Titanium (feat. Sia) [Extended],45,21,51,,,,
