Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,185,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,176,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,173,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,176,,,,
5,down,The Chainsmokers,Roses (feat. ROZES),4,3,174,,,,
6,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,174,,,,
7,down,Alan Walker,Faded,6,1,190,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,164,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,184,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,5,184,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,6,184,,,,
12,up,Calvin Harris,Summer,12,5,180,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,6,164,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,3,179,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,8,174,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),16,10,168,,,,
17,up,Marshmello,Alone,17,9,168,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),18,10,172,,,,
19,up,Alan Walker,The Spectre,49,12,162,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,11,179,,,,
21,down,Alan Walker,Alone,20,14,169,,,,
22,down,Baauer,Harlem Shake,21,12,171,,,,
23,down,Cheat Codes,No Promises (feat. Demi Lovato),22,13,168,,,,
24,down,Marshmello & Bastille,Happier,23,10,160,74,2019-10-06,74,2019-10-06
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,15,169,,,,
26,down,David Guetta,2U (feat. Justin Bieber),25,17,174,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,173,,,,
28,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,170,,,,
29,down,The Chainsmokers,Paris,26,17,176,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,18,151,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,21,163,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,159,,,,
33,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,21,166,,,,
34,down,Marshmello,Silence (feat. Khalid),32,22,157,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,23,127,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),35,24,159,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,28,126,,,,
38,down,Galantis,No Money,36,25,138,,,,
39,down,Galantis,Runaway (U & I),37,27,130,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),38,28,134,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,120,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,168,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,27,122,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),41,33,99,,,,
45,up,David Guetta,Without You (feat. Usher),45,20,183,,,,
46,down,Martin Garrix & Troye Sivan,There for You,42,33,101,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,28,102,,,,
48,down,Steve Aoki & Louis Tomlinson,Just Hold On,44,30,108,,,,
49,down,David Guetta,Titanium (feat. Sia) [Extended],46,21,179,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,33,74,,,,
51,-,Obeidmusic & Cafe De Anatolia,Stay With Me,-,51,1,,,,
52,-,Stephan Jolk & braev,When the Lights Go Out,-,52,1,,,,
53,-,Sgt Slick,What You Came For,-,53,1,,,,
54,-,KAM-BU & HAAi,LIVE-O (Haai Remix Extended),-,54,1,,,,
55,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,53,2,,,,
56,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),53,34,85,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),54,40,69,,,,
58,-,LEISURE,Feeling Free (Laurence Guy Remix),-,58,1,,,,
59,-,B.B.E.,Seven Days and One Week (Radio Mix),-,59,1,,,,
60,-,Sashman,Sunshine (feat. Addie Nicole) [Clari7Y X Raindropz! Remix],-,60,1,,,,
61,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,43,39,,,,
62,-,Bomat,Feels Like I've Seen You,-,62,1,,,,
63,-,TWOPILOTS & AALLAR,Love Don't Cost a Thing,-,63,1,,,,
64,-,Master Blaster & Lenny Mcdustin,Green Eyes (Extended Mix),-,64,1,,,,
65,-,Aldy Erwin,Dj Karena Kamu Cantik Kamu Baik breakbeat viral INS,-,65,1,,,,
66,-,Hidden Spheres,Waiting,-,66,1,,,,
67,-,"Jordiz, Narcyz & Drean",We Go so Far (Don’t Stop Believin'),-,67,1,,,,
68,-,Apollo & Megara Vs Dj Lee,Show Me Your Heart,-,68,1,,,,
69,-,Indian Vibes,Mathar (Discovery of India mix),-,69,1,,,,
70,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,70,1,,,,
71,-,Alex Twin & Darko De Jan,Salga La Luna,-,71,1,,,,
72,-,Mark Sherry,Space People,-,72,1,,,,
73,-,Justin Bieber,As Long As You Love Me (Ferry Corsten Remix),-,73,1,,,,
