Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,12,1,81,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,79,,,,
3,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,3,1,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,81,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,73,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,81,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,81,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,81,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,76,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,3,71,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,81,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,76,,,,
13,up,アヴィーチー,Wake Me Up,22,3,81,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,2,70,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),16,3,81,,,,
16,up,Calvin Harris,Summer,25,5,78,,,,
17,up,Zedd & Alessia Cara,Stay,18,11,79,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,72,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,61,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,79,,,,
21,up,The Chainsmokers,#SELFIE,26,17,79,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,5,77,,,,
23,up,アヴィーチー,Hey Brother,27,18,81,,,,
24,up,David Guetta,Without You (feat. Usher),30,20,77,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,78,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,76,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],71,21,75,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),32,22,80,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,27,57,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,8,69,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,36,12,69,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),17,15,55,,,,
33,up,Marshmello,Alone,37,9,65,,,,
34,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,69,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,68,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),38,10,72,,,,
37,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,77,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),40,11,76,,,,
39,up,Alan Walker,Alone,41,14,70,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),42,31,77,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,68,,,,
42,-,Dj Saputra,DJ Heartbreak Anniversary (Remix),-,42,1,,,,
43,-,Zafrir,Essa Einai,-,43,1,,,,
44,-,Aviella,Downtown Love,-,44,1,,,,
45,-,Vetrom,Ganyu Radiant Dreams,-,45,1,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,43,34,75,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,73,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),44,13,66,,,,
49,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,19,72,,,,
50,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),45,38,54,,,,
51,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,72,,,,
52,-,Alan Walker,Sing Me to Sleep,-,33,71,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,73,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,6,66,,,,
55,-,Baauer,Harlem Shake,-,12,66,,,,
56,-,Alan Walker,The Spectre,-,12,72,,,,
57,-,Electric Rescue,Tws6se,-,57,1,,,,
58,-,"DJ Gollum, Empyre One & King & White",Poison (Extended Mix),-,58,1,,,,
59,-,"Regard, Troye Sivan & Tate McRae",You,-,13,2,,,,
60,-,"ATB, Topic & A7S",Your Love (9PM),-,18,3,89,2021-02-21,25,2021-04-04
61,-,Curse DC,Crusher,-,61,1,,,,
62,-,IMANU,A Taste of Hope (Hallowvale),-,62,1,,,,
63,-,EVAN GIIA,Stay Up,-,63,1,,,,
64,down,David Guetta,2U (feat. Justin Bieber),48,17,71,,,,
65,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,58,,,,
66,-,Luke Bergs,Tropical Soul,-,66,1,,,,
67,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,67,1,,,,
68,-,Hogland,Obsessed (feat. Jobe),-,68,1,,,,
69,-,FHAT & K.ZIA,Deliver,-,69,1,,,,
70,-,Vetrom,Battle! Marnie (Sword and Shield),-,70,1,,,,
71,-,Domastic & Anna Yvette,Echoes,-,71,1,,,,
72,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,72,1,,,,
73,-,Chris Deelay & Ole van Dansk,All the Small Things (Tronix DJ & Uwaukh Remix),-,73,1,,,,
74,-,Voiski & Hadone,Fall into the Light (Original),-,74,1,,,,
75,-,MVDNES,Rock This Club,-,75,1,,,,
76,down,The Chainsmokers,Paris,34,17,73,,,,
77,down,Avicii,Waiting For Love,69,16,80,,,,
78,-,Louis The Child & A R I Z O N A,So What,-,78,1,,,,
79,-,CalvoMusic & Charles,Bitch We from Baltimore,-,79,1,,,,
80,-,Roald Velden & Vince Forwards,Floating Symmetry (Sodahl's After Midnight Remix),-,80,1,,,,
81,-,West & Zander,Autumn Haze,-,81,1,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,71,,,,
83,-,Ace,Rider of the Sky (Extended Version),-,83,1,,,,
84,-,Mykah,Stronger Monsters (Undertale Remix),-,84,1,,,,
85,-,West & Zander,Deep Breathing,-,85,1,,,,
86,down,Kygo,Stay (feat. Maty Noyes),50,44,54,,,,
87,down,Mike Perry,The Ocean (feat. Shy Martin),31,9,72,,,,
88,-,THE BAD TOUCH,The Bad Touch (Andrew Spencer Remix),-,88,1,,,,
89,-,Joey Anderson,Someday,-,89,1,,,,
90,-,Hybrid Dollar,Gravity (feat. Shashwat Gokhe),-,90,1,,,,
91,-,Jennifer Touch,Seven (John Osborn's Skog Remix),-,91,1,,,,
92,-,Warmth,Nineteen Eighty (1980),-,92,1,,,,
93,-,Warmth,Time as a Reward,-,93,1,,,,
94,-,다이시 댄스,A.T.W! (the FESTIVAL set) feat. GILLE × SHINJI TAKEDA,-,94,1,,,,
95,-,Rene Breitbarth,Cooling the Plasma,-,95,1,,,,
96,down,Marshmello & Bastille,Happier,51,10,66,74,2019-10-06,74,2019-10-06
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,37,74,,,,
98,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,18,71,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,29,58,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,21,60,,,,
