Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,11,1,50,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,50,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,50,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,45,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,50,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,50,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,50,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,3,43,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,46,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,8,50,,,,
11,-,CARELESS & Nadine Lustre,Wildest Dreams,-,11,1,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,5,48,,,,
13,up,Calvin Harris,Summer,93,5,47,,,,
14,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],14,12,42,,,,
15,up,Zedd & Alessia Cara,Stay,16,11,48,,,,
16,up,アヴィーチー,Wake Me Up,21,3,50,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,48,,,,
18,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,30,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,48,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,19,43,,,,
21,up,The Chainsmokers,#SELFIE,22,17,50,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,13,2,40,,,,
23,up,アヴィーチー,Hey Brother,25,18,50,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,47,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,45,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,46,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),30,9,47,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,49,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,32,12,41,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),37,10,45,,,,
31,up,Marshmello,Alone,38,9,37,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,47,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),15,3,50,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),39,10,41,,,,
35,up,Alan Walker,Alone,42,14,41,,,,
36,up,Alan Walker,The Spectre,45,12,46,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),40,11,45,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],41,13,46,,,,
39,up,Baauer,Harlem Shake,43,12,40,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),47,13,40,,,,
41,up,Avicii,Waiting For Love,48,16,49,,,,
42,-,Halsey,Hurricane (Arty Remix),-,42,1,,,,
43,-,Alex Party,Don't Give Me Your Life (Dancing Divaz Club Mix),-,43,1,,,,
44,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,44,1,,,,
45,-,Sunlounger,White Sand (Roger Shah Uplifting Remix),-,45,1,,,,
46,down,Marshmello & Halsey,Be Kind,34,1,23,50,2020-05-03,29,2020-05-17
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,45,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,46,34,45,,,,
49,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,33,42,,,,
50,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,41,,,,
51,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,9,47,,,,
52,down,Avicii,Levels (Instrumental Radio Edit),44,31,46,,,,
53,down,David Guetta,Without You (feat. Usher),28,20,47,,,,
54,down,The Chainsmokers,Paris,27,17,45,,,,
55,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,28,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,42,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,41,,,,
58,-,Alan Walker,Sing Me to Sleep,-,33,41,,,,
59,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,42,,,,
60,-,David Guetta,2U (feat. Justin Bieber),-,17,43,,,,
61,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,61,1,,,,
62,-,"C-Systems, Christian Zechner & Hanna Finsen",Farewell,-,62,1,,,,
63,-,Tortured Soul,I Wish You Were Here (feat. Lisa Shaw) [Mark Di Meo Remix],-,63,1,,,,
64,-,Costa & Caitlin Stubbs,Believe Beyond the Night (Radio Edit),-,64,1,,,,
65,-,Parra for Cuva,Something Near (feat. Anna Naklab) [Extended Mix],-,65,1,,,,
66,-,Lane 8 & Arctic Lake,Road (Dirty South Remix),-,66,1,,,,
67,-,Ataxia,Oblivion,-,67,1,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,44,,,,
69,down,Marshmello & Bastille,Happier,51,10,40,74,2019-10-06,74,2019-10-06
70,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,18,42,,,,
71,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,32,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,1,87,2020-08-16,73,2020-09-27
73,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,73,1,,,,
74,-,Grebz,Каракум,-,74,1,,,,
75,-,Nina Kraviz,Dream Machine,-,75,1,,,,
76,-,Lane 8,Shooting Arrows (feat. POLIÇA) [Matt Fax Remix],-,76,1,,,,
77,-,Trashlagoon & Parra for Cuva,Planet Ujou,-,77,1,,,,
78,-,Kerala Dust,Untitled (Late Sun),-,78,1,,,,
79,-,DJ 8-Bit Mullet & DJ Super Sonic,Crossfire: Hip-Hop,-,79,1,,,,
80,-,Lane 8,Yard Two Stone (feat. Jens Kuross) [Sultan + Shepard Remix],-,80,1,,,,
81,-,Lane 8,How Often (feat. Kauf) [Ben Böhmer Remix],-,81,1,,,,
82,-,Sameed,Dusty Jazz,-,82,1,,,,
83,-,Inner City,Pennies from Heaven 2017 (Extended Mix),-,83,1,,,,
84,-,Louie Vega,Elevator (Going Up) [Louie Vega Long Album Instrumental] [feat. Monique Bingham],-,84,1,,,,
85,-,DJ Bobo,Somebody Dance With Me (Club Mix),-,85,1,,,,
86,-,Regard & RAYE,Secrets (Tom Field Remix),-,86,1,,,,
87,-,Various Artists,We Like to Party,-,87,1,,,,
88,-,Parra for Cuva,Champa (Kate Simko Remix) [feat. Monsoonsiren],-,88,1,,,,
89,-,Parra for Cuva,Imalla,-,89,1,,,,
90,-,Axtasia,Flashback,-,90,1,,,,
91,-,Cascada,Truly Madly Deeply,-,91,1,,,,
92,-,Aérotique & Parra for Cuva,Unique,-,92,1,,,,
93,-,Bassjackers & Lucas & Steve,These Heights (feat. Caroline Pennell) [Extended Mix],-,93,1,,,,
94,-,Paul van Dyk & Alex M.O.R.P.H.,Breaking Dawn,-,94,1,,,,
95,-,DJ Tira & Dj Sox,"Single Guys (feat. 2Boy, Naima K & Museeq IQ)",-,95,1,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,35,,,,
97,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,35,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,36,,,,
99,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,43,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,44,40,,,,
