Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,169,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,166,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,155,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,168,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,5,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,148,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,168,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,167,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,145,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,3,154,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,154,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),11,8,167,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,43,2,144,,,,
14,up,アヴィーチー,Wake Me Up,19,3,168,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),14,3,168,,,,
16,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],15,12,147,,,,
17,up,Zedd & Alessia Cara,Stay,17,11,165,,,,
18,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,76,,,,
19,up,Calvin Harris,Summer,95,5,162,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,164,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,5,163,,,,
22,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,166,,,,
23,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,147,,,,
24,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,150,,,,
25,down,The Chainsmokers,#SELFIE,23,17,165,,,,
26,up,アヴィーチー,Hey Brother,26,18,168,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,145,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,3,159,,,,
29,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,162,,,,
30,up,David Guetta,Without You (feat. Usher),30,20,163,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),31,9,152,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,166,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,34,12,146,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,154,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),40,10,149,,,,
36,down,Marshmello,Alone,35,9,150,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),36,10,155,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),37,11,159,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,163,,,,
40,down,Baauer,Harlem Shake,39,12,150,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),41,31,164,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,42,34,160,,,,
43,up,Avicii,Waiting For Love,45,16,165,,,,
44,up,Cheat Codes,No Promises (feat. Demi Lovato),44,13,148,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,151,,,,
46,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,33,157,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,159,,,,
48,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,141,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,27,119,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,50,13,134,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,154,,,,
52,-,Heyder,Bitter Sweet Symphony,-,52,1,,,,
53,-,MAKJ,Hold Up,-,53,1,,,,
54,-,Jos & Eli & Eli & Fur,Riffs of the Night,-,54,1,,,,
55,-,Axel Oliver & SteelniX,Forever Strong,-,55,1,,,,
56,-,MXV & djimboh,We Keep Coming Back (Extended Mix),-,56,1,,,,
57,-,Bombs Away & Reigan,Running up That Hill,-,57,1,,,,
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,18,131,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,159,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,21,142,,,,
61,up,Marshmello & Bastille,Happier,94,10,144,74,2019-10-06,74,2019-10-06
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,44,151,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,2,140,,,,
64,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],61,42,152,,,,
65,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],62,21,145,,,,
66,down,Marshmello,Silence (feat. Khalid),63,22,136,,,,
67,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],64,51,140,,,,
68,down,Alan Walker,The Spectre,47,12,144,,,,
69,down,David Guetta,Dangerous (feat. Sam Martin),66,24,139,,,,
70,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),65,58,82,,,,
71,down,Galantis,No Money,68,25,120,,,,
72,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,23,109,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,28,113,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,28,109,,,,
75,-,Galantis,Runaway (U & I),-,27,110,,,,
76,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,53,113,,,,
77,down,David Guetta,Shot Me Down (feat. Skylar Grey),71,25,99,,,,
78,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),72,27,102,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),96,33,80,,,,
80,down,Martin Garrix & Troye Sivan,There for You,73,33,83,,,,
81,down,David Guetta,2U (feat. Justin Bieber),48,17,156,,,,
82,-,DIDI HAN,Wake up,-,82,1,,,,
83,-,Michael Bibi,La Murga (Michael's Midnight Mix),-,83,1,,,,
84,-,LOSTBOYJAY,COULD BE WRONG,-,84,1,,,,
85,-,Pulsedriver & Interactive,How You Feel,-,85,1,,,,
86,down,Steve Aoki & Louis Tomlinson,Just Hold On,74,30,88,,,,
87,-,Luude & Issey Cross,Oh My (feat. Moby),-,87,1,,,,
88,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,88,1,,,,
89,-,Jimpster & Jinadu,The Sun Comes Up (Peggy Gou 6am Mix),-,89,1,,,,
90,-,Alex M. & Marc van Damme,Stand Up! (Mindblast X Chris Crusher Remix),-,90,1,,,,
91,-,Brooklyn Bounce,Loud & Proud (Gawin & Dawson Remix),-,91,1,,,,
92,-,Pulsedriver,Into My Skin (Mindblast Remix),-,92,1,,,,
93,-,Pulsedriver,Into My Skin,-,93,1,,,,
94,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),77,62,61,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,28,82,,,,
96,-,Nata HG,Kanda Sadis,-,96,1,,,,
97,down,Alan Walker,Sing Me to Sleep,91,33,147,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,15,122,,,,
99,-,Alan Walker,Alone,-,14,149,,,,
100,down,Dillon Francis & DJ Snake,Get Low,76,31,78,,,,
