Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,214,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,211,,,,
3,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,221,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),7,3,215,,,,
5,up,Alan Walker,Faded,8,1,236,,,,
6,up,David Guetta,Titanium (feat. Sia),9,2,228,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),1,1,220,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,226,,,,
9,up,Calvin Harris,Summer,43,5,226,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,6,231,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,6,208,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,3,227,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),16,9,216,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,18,12,204,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),19,10,213,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),20,10,220,,,,
17,-,Alan Walker,Alone,-,14,209,,,,
18,up,Baauer,Harlem Shake,21,12,220,,,,
19,up,Cheat Codes,No Promises (feat. Demi Lovato),22,13,215,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,234,,,,
21,up,David Guetta,2U (feat. Justin Bieber),24,17,220,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,18,194,,,,
23,up,The Chainsmokers,Paris,26,17,220,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,220,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,21,210,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,13,192,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,21,215,,,,
28,up,Marshmello,Silence (feat. Khalid),53,22,204,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,214,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),69,24,208,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,28,173,,,,
32,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,212,,,,
33,down,Galantis,No Money,32,25,180,,,,
34,down,Galantis,Runaway (U & I),33,27,177,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,25,167,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,11,223,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,27,171,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),37,33,141,,,,
39,up,Martin Garrix & Troye Sivan,There for You,39,33,144,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,28,146,,,,
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,42,30,152,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),72,2,218,,,,
43,up,David Guetta,Without You (feat. Usher),44,20,230,,,,
44,-,Marshmello,Alone,-,9,211,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,33,123,,,,
46,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),50,34,134,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,10,2,207,,,,
48,-,Alan Walker,The Spectre,-,12,193,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),51,40,114,,,,
50,down,Calvin Harris,Blame (feat. John Newman),11,5,230,,,,
51,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,43,73,,,,
52,-,Timmy Trumpet & POLTERGST,Like A G6 (with Naeleck),-,52,1,,,,
53,-,Alan Walker & Zak Abel,Endless Summer (BYOR Remix),-,53,1,,,,
54,-,Sonam & Goye,Meyah (Bruno From Ibiza Mix),-,54,1,,,,
55,-,WYR GEMI,Echo,-,55,1,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,200,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,8,218,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,15,211,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,23,168,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),34,28,181,,,,
61,-,AFRODEUTSCHE,A New Love,-,61,1,,,,
62,-,Father 808,Baphomet,-,62,1,,,,
63,-,"アフロジャック, Timmy Trumpet & リル・ジョン",We Can't Stop,-,63,1,,,,
64,-,Owl Vision,Pigmask,-,64,1,,,,
65,-,Rhys Fulber,Fountain of National Radio,-,65,1,,,,
66,-,DJ Abenk,DJ Dugem Breakbeat FullBass,-,66,1,,,,
67,-,Matteo Tura,Larsen,-,67,1,,,,
68,-,Hardwell & Joey Dale,Arcadia (feat. Luciana),-,68,1,,,,
69,-,Ultra Naté,Free,-,69,1,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],40,21,225,,,,
71,down,Dillon Francis & DJ Snake,Get Low,41,31,142,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),71,39,63,,,,
73,-,Hardwell & W&W,Don't Stop the Madness (feat. Fatman Scoop),-,73,1,,,,
74,-,NERVO & KANDY,Supermodel,-,74,1,,,,
75,down,Calvin Harris,My Way,70,44,49,,,,
76,-,Skrillex,Bangarang (feat. Sirah),-,40,35,,,,
