Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,189,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,180,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,172,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,168,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),7,3,178,,,,
6,up,Alan Walker,Faded,9,1,194,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,188,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,6,168,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,3,183,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),19,9,173,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,8,178,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),22,10,172,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,178,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),54,10,175,,,,
15,up,Baauer,Harlem Shake,25,12,175,,,,
16,up,Cheat Codes,No Promises (feat. Demi Lovato),26,13,172,,,,
17,up,Marshmello & Bastille,Happier,28,10,164,74,2019-10-06,74,2019-10-06
18,up,David Guetta,2U (feat. Justin Bieber),29,17,178,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,33,13,154,,,,
20,up,The Chainsmokers,Paris,32,17,180,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,21,167,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,21,170,,,,
23,up,Marshmello,Silence (feat. Khalid),37,22,161,,,,
24,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,23,131,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,177,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),40,24,163,,,,
27,up,Galantis,No Money,41,25,142,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,28,130,,,,
29,up,Galantis,Runaway (U & I),43,27,134,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),44,28,138,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),46,25,124,,,,
32,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,27,126,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),47,33,103,,,,
34,up,Martin Garrix & Troye Sivan,There for You,56,33,105,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,28,106,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,180,,,,
37,up,David Guetta,Without You (feat. Usher),59,20,186,,,,
38,up,Dillon Francis & DJ Snake,Get Low,60,31,100,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,11,181,,,,
40,down,David Guetta,Titanium (feat. Sia),10,2,187,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,11,2,168,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,33,78,,,,
43,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),83,34,89,,,,
44,down,Calvin Harris,Blame (feat. John Newman),13,5,188,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,188,,,,
46,-,wilo wilde,back in time,-,46,1,,,,
47,-,POUSSE ART,Skibidi Toilet,-,47,1,,,,
48,-,Chillymouse & Dancecore N3rd,Heaven (Dancecore N3rd Remix),-,48,1,,,,
49,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,49,1,,,,
50,-,Nigel Neptune & S3RL,Day by Day (feat. Tamika) [2022 Planet Neptune Recordings Celebration Remaster],-,50,1,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,174,,,,
52,down,Calvin Harris,Summer,16,5,184,,,,
53,down,DJ Snake & Lil Jon,Turn Down for What,20,12,167,,,,
54,down,Alan Walker,The Spectre,39,12,165,,,,
55,down,Marshmello,Alone,23,9,172,,,,
56,down,Alan Walker,Alone,24,14,173,,,,
57,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,41,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,15,173,,,,
59,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,30,,,,
60,-,Calvin Harris,My Way,-,44,22,,,,
61,-,Skrillex,Bangarang (feat. Sirah),-,40,19,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,18,155,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,177,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,2,163,,,,
65,-,Nora En Pure,Gratitude (Extended Mix),-,65,1,,,,
66,-,Becky Hill & Chase & Status,Disconnect,-,66,1,,,,
67,-,S3RL & 5H4RK80Y,Nasty (feat. Thylie),-,67,1,,,,
68,-,"Megan & Harry, Timster & Ninth",Breaking Free (Timster & Ninth Remix Edit),-,68,1,,,,
69,-,Vigro Deep,Some Attitude,-,69,1,,,,
70,-,Spencer Morales,Whatcha Gonna Do with My Lovin (feat. Phebe Edwards) [Radio Edit],-,70,1,,,,
71,-,D-Formation & Terry Numan,Io (Tuff City Kids Trance Mix),-,71,1,,,,
72,-,Daniel Portman,Ally of the Good (Extended Mix),-,72,1,,,,
73,-,Gummy Bear,I Am a Wellerman (The Wellerman Song),-,73,1,,,,
74,up,Martin Garrix,Don't Look Down (feat. Usher),84,40,73,,,,
75,-,Cloud Seven,Gone,-,75,1,,,,
76,-,Daniel Portman,Endorphine (Extended Mix),-,76,1,,,,
77,-,Bloc Party,Signs (Acoustic Version),-,77,1,,,,
78,-,Claude Lambert,I Can Give You the Moon,-,78,1,,,,
79,-,Gabriel D'Or & Bordoy,Doceo,-,79,1,,,,
80,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,112,,,,
81,-,Emma Hewitt & Solarstone,Children (Solarstone Pure Mix),-,81,1,,,,
82,down,David Guetta,Titanium (feat. Sia) [Extended],57,21,183,,,,
83,-,Lady Bee,Bring the Trumpets,-,83,1,,,,
84,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,41,6,,,,
