Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),9,1,153,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,159,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,148,,,,
4,down,Alan Walker,Faded,1,1,162,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,161,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,143,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,161,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,160,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,3,147,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,147,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),12,8,160,,,,
12,up,Calvin Harris,Blame (feat. John Newman),14,5,157,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,137,,,,
14,down,Calvin Harris,Summer,13,5,155,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),16,3,161,,,,
16,up,Zedd & Alessia Cara,Stay,19,11,158,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,13,69,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,157,,,,
19,up,アヴィーチー,Wake Me Up,20,3,161,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,149,,,,
21,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],24,16,140,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,6,160,,,,
23,up,The Chainsmokers,#SELFIE,26,17,158,,,,
24,up,アヴィーチー,Hey Brother,27,18,161,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,152,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,155,,,,
27,up,David Guetta,Without You (feat. Usher),30,20,156,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),32,22,159,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,8,147,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,33,12,139,,,,
31,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,141,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),34,10,142,,,,
33,up,Marshmello,Alone,35,9,143,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,148,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,156,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,10,96,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),78,11,152,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,1,138,,,,
39,down,Alan Walker,The Spectre,38,12,137,,,,
40,up,Baauer,Harlem Shake,42,12,143,,,,
41,down,Alan Walker,Alone,18,14,143,,,,
42,up,Avicii,Levels (Instrumental Radio Edit),44,31,157,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,45,34,153,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,150,,,,
45,up,Cheat Codes,No Promises (feat. Demi Lovato),87,13,141,,,,
46,down,The Chainsmokers,Paris,31,17,152,,,,
47,up,Marshmello & Bastille,Happier,51,10,137,74,2019-10-06,74,2019-10-06
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,144,,,,
49,up,David Guetta,2U (feat. Justin Bieber),49,17,149,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,31,134,,,,
51,-,T3NZU,Mr. Saxobeat,-,51,1,,,,
52,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,52,1,,,,
53,-,Sped Up Mage,"Wake Me Up (Sped Up) [feat. Syrex, Boostereo, Audino & Karisa Hope]",-,53,1,,,,
54,-,Vaisagh,"Edhuvum Kedaikalana? (From ""Think Indie"")",-,54,1,,,,
55,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Disco Mix),-,55,1,,,,
56,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,18,124,,,,
57,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,19,146,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,59,13,127,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,147,,,,
60,down,Avicii,Waiting For Love,58,16,158,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,21,135,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,2,133,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,37,152,,,,
64,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,44,144,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),88,9,145,,,,
66,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,145,,,,
67,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,21,138,,,,
68,-,Zombic & NIKSTER,Winter Wonderland,-,68,1,,,,
69,-,Shot Remix,淪陷,-,69,1,,,,
70,-,Braaten & Tom Bailey,I Still Haven't Found What I'm Looking For,-,70,1,,,,
71,-,Eelke Kleijn,Transmission (Extended Mix),-,71,1,,,,
72,-,TSU NAMI & RUNN,When I Fall,-,72,1,,,,
73,-,The Dualz,Vision (Mixed),-,73,1,,,,
74,-,Honey Dijon,Don't Be Afraid (feat. LATASHÁ),-,74,1,,,,
75,-,Costa Mee & Pete Bellis & Tommy,Paradise,-,75,1,,,,
76,-,Moonkids,Waiting,-,76,1,,,,
77,-,"Timmy Trumpet, INNA & Love Harder",Blow It Up,-,77,1,,,,
78,-,The Shapeshifters,Life Is a Dancefloor (feat. Kimberly Davis) [Club Mix],-,78,1,,,,
79,-,Rammor,I'm Already Gone (feat. Dominic Donner),-,79,1,,,,
80,-,Anthony Naples,Swerve (Original),-,80,1,,,,
81,down,Alan Walker,Sing Me to Sleep,41,33,140,,,,
82,down,Marshmello,Silence (feat. Khalid),67,22,129,,,,
83,-,Sam Feldt,Winter Wonderland,-,83,1,,,,
84,-,Floyd D.,Believe in Love (feat. Earl W Green),-,84,1,,,,
85,-,Rammor,All Alone,-,85,1,,,,
86,-,Polar Gang,Saturday Night,-,86,1,,,,
87,-,Jungle By Night,Hangmat,-,87,1,,,,
88,-,Max Hydra,Where Do You Go (feat. Irina Makosh),-,88,1,,,,
89,-,"Helion, Rotciv & Revilo & Adam Woods",I Want It That Way,-,89,1,,,,
90,down,Kygo,Stole the Show (feat. Parson James),65,29,128,,,,
91,-,TikTok,Despacito (Inst.),-,91,1,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,9,153,,,,
93,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,51,134,,,,
94,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),69,58,77,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),70,24,134,,,,
96,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,23,105,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,104,,,,
98,down,Kygo,Stay (feat. Maty Noyes),93,44,120,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,104,,,,
100,down,Galantis,No Money,71,25,116,,,,
