Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,11,1,106,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,104,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,104,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,97,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,89,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,106,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,106,,,,
8,up,Zedd,Clarity (feat. Foxes),12,3,106,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,88,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,100,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),54,3,94,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),22,2,92,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),10,8,106,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,9,101,,,,
15,down,Calvin Harris,Blame (feat. John Newman),13,5,102,,,,
16,-,Avicii,The Nights,-,16,1,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,90,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),14,3,106,,,,
19,down,Zedd & Alessia Cara,Stay,16,11,104,,,,
20,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,15,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,103,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,96,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,104,,,,
24,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,86,,,,
25,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,19,96,,,,
26,up,Calvin Harris,Summer,31,5,102,,,,
27,down,The Chainsmokers,#SELFIE,24,17,104,,,,
28,up,アヴィーチー,Wake Me Up,39,3,106,,,,
29,down,アヴィーチー,Hey Brother,26,18,106,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,90,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",3,3,100,,,,
32,down,David Guetta,Titanium (feat. Sia) [Extended],27,21,100,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),28,9,93,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),33,22,105,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,32,12,89,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,94,,,,
37,down,Marshmello,Alone,36,9,87,,,,
38,down,David Guetta,Without You (feat. Usher),30,20,102,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),50,10,91,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,102,,,,
41,down,The Chainsmokers,Paris,29,17,98,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),41,11,100,,,,
43,up,Baauer,Harlem Shake,52,12,88,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,87,34,99,,,,
45,down,Avicii,Levels (Instrumental Radio Edit),42,31,102,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),47,13,91,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,15,93,,,,
48,up,David Guetta,2U (feat. Justin Bieber),48,17,96,,,,
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,81,,,,
50,-,Human Movement & Paul Mac,Rabbit Hole,-,50,1,,,,
51,up,Swedish House Mafia & The Weeknd,Moth To A Flame,56,25,4,,,,
52,-,Bob Moses,Time and Time Again (Extended Mix),-,52,1,,,,
53,-,Rafael-Manga,Heisenberg,-,53,1,,,,
54,-,Skatebård,Agfachrome RSX II,-,54,1,,,,
55,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,18,95,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,37,99,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,21,82,,,,
58,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,44,90,,,,
59,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],99,42,94,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,94,13,77,,,,
61,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,88,,,,
62,-,Avicii,Waiting For Love,-,16,104,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,100,2,82,,,,
64,-,Marshmello,Silence (feat. Khalid),-,22,79,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,84,,,,
66,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,28,,,,
67,-,Alan Walker,Sing Me to Sleep,-,33,89,,,,
68,down,Kygo,Stole the Show (feat. Parson James),35,29,80,,,,
69,-,David Guetta,Dangerous (feat. Sam Martin),-,24,83,,,,
70,-,Galantis,No Money,-,25,69,,,,
71,-,Galantis,Runaway (U & I),-,27,68,,,,
72,-,Calvin Harris,Feel So Close (Radio Edit),-,28,67,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,67,,,,
74,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,56,,,,
75,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,60,,,,
76,-,Miles Guo,Dance 7 (Remix),-,1,6,,,,
77,-,Jamie Ritmen,303 Freestyle,-,77,1,,,,
78,-,VIZE,Livin' Loud (by glo™) [feat. ILIRA],-,78,1,,,,
79,-,Vin Veli,Miles Away (feat. Sava) [DJ Junior Cnytfk Remix],-,79,1,,,,
80,-,Shingo Nakamura,Before You Go (Matt Fax Remix),-,80,1,,,,
81,down,Kygo,Stay (feat. Maty Noyes),51,44,75,,,,
82,-,Simone Vitale,Dance at the Edge of Time (432hz),-,82,1,,,,
83,-,Alok,Wherever You Go (feat. John Martin),-,83,1,,,,
84,-,Saint Etienne,Dream Lover,-,84,1,,,,
85,-,NICCKO,Loneliness,-,85,1,,,,
86,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],40,12,91,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),38,15,76,,,,
88,-,Alessan Main,Hallive (Forest People Replant),-,88,1,,,,
89,-,Andres Gil,Perla (Jon Rundell Remix),-,89,1,,,,
90,-,Remco Beekwilder,Irregular Acid,-,90,1,,,,
91,-,Krischmann & Klingenberg,Red Giant,-,91,1,,,,
92,-,Kevin Call,Zombies,-,92,1,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,48,,,,
94,-,Martin Garrix & Troye Sivan,There for You,-,33,49,,,,
95,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,26,,,,
96,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,38,71,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,54,,,,
98,down,Alan Walker,Alone,85,14,91,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),98,27,76,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,52,,,,
