Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,170,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,159,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,152,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,149,,,,
5,up,Alan Walker,Faded,8,1,173,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,9,2,148,,,,
7,up,Calvin Harris,Blame (feat. John Newman),11,5,167,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,6,170,,,,
9,up,Calvin Harris,Summer,14,5,166,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,6,149,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,3,163,,,,
12,up,Mike Perry,The Ocean (feat. Shy Martin),17,9,156,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,8,158,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,19,12,150,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),20,10,153,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),30,10,158,,,,
17,up,Alan Walker,Alone,22,14,153,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),56,11,162,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),1,1,162,,,,
20,up,Baauer,Harlem Shake,23,12,154,,,,
21,up,Cheat Codes,No Promises (feat. Demi Lovato),24,13,152,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,158,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,161,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,21,146,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,21,149,,,,
26,up,Marshmello,Silence (feat. Khalid),32,22,140,,,,
27,-,David Guetta,Titanium (feat. Sia),-,2,170,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),47,24,142,,,,
29,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,23,112,,,,
30,up,Galantis,Runaway (U & I),34,27,114,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),35,28,117,,,,
32,down,The Chainsmokers,Paris,26,17,161,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,103,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),38,33,84,,,,
35,up,Martin Garrix & Troye Sivan,There for You,40,33,87,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),6,3,158,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,28,86,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,44,30,92,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,158,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,33,58,,,,
41,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),46,34,69,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),53,40,53,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,168,,,,
44,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),54,43,25,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,158,,,,
46,-,Alan Walker,The Spectre,-,12,145,,,,
47,-,Jamie Prado,African Sun,-,47,1,,,,
48,-,Ivan Kaba,Cyborg,-,48,1,,,,
49,-,Sigala & Rita Ora,You for Me,-,49,1,,,,
50,-,DJ Muratti,Electric,-,50,1,,,,
51,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,51,1,,,,
52,-,Elton John & Britney Spears,Hold Me Closer (Pink Panda Extended Mix),-,52,1,,,,
53,-,VIZE & R3HAB,One Last Time,-,53,1,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,153,,,,
55,-,David Guetta,2U (feat. Justin Bieber),-,17,157,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,142,,,,
57,-,Galantis,No Money,-,25,122,,,,
58,down,Hardwell,Spaceman,55,44,27,,,,
59,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,18,134,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,27,13,138,,,,
61,down,Dillon Francis & DJ Snake,Get Low,43,31,82,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,28,113,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts),71,39,17,,,,
64,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (Nicola Fasano & Miami Rockets Mix),-,64,1,,,,
65,-,"Henri Purnell, Gia Koka & Karma Child",In My Feelings,-,65,1,,,,
66,-,Dmitriy Rs & XM,Show Time,-,66,1,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,27,106,,,,
68,-,Remy Cooper,Sugar Junk (Extended Mix),-,68,1,,,,
69,-,Tim Verkruissen & AM2.0,Meet Me in Bloemendaal,-,69,1,,,,
70,-,Born Dirty & Diplo,Samba Sujo,-,70,1,,,,
71,down,Marshmello,Alone,21,9,154,,,,
72,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (The Cube Guys Extended Mix Full Vocal),-,72,1,,,,
73,-,Carloh,Latino (Extended Mix),-,73,1,,,,
74,down,David Guetta,Without You (feat. Usher),39,20,167,,,,
75,down,David Guetta,Titanium (feat. Sia) [Extended],42,21,166,,,,
76,-,Calvin Harris,My Way,-,44,12,,,,
77,-,Skrillex,Bangarang (feat. Sirah),-,40,10,,,,
