Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,151,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,157,,,,
3,down,Alan Walker,Faded,1,1,160,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,146,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,141,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,159,,,,
7,up,Zedd,Clarity (feat. Foxes),7,3,158,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,136,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,153,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,3,145,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,145,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),12,8,158,,,,
13,up,Calvin Harris,Blame (feat. John Newman),15,5,155,,,,
14,up,アヴィーチー,Wake Me Up,20,3,159,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,135,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),17,3,159,,,,
17,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],18,12,139,,,,
18,up,Zedd & Alessia Cara,Stay,19,11,156,,,,
19,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,13,67,,,,
20,down,David Guetta,Titanium (feat. Sia),13,2,159,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,155,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,147,,,,
23,down,Calvin Harris,Summer,16,5,153,,,,
24,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],24,16,138,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,6,158,,,,
26,up,The Chainsmokers,Paris,26,17,150,,,,
27,up,The Chainsmokers,#SELFIE,27,17,156,,,,
28,up,アヴィーチー,Hey Brother,28,18,159,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,6,140,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,3,150,,,,
31,up,David Guetta,Titanium (feat. Sia) [Extended],31,21,153,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),32,9,143,,,,
33,up,David Guetta,Without You (feat. Usher),34,20,154,,,,
34,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,144,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),35,22,157,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,8,145,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,37,12,137,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),38,10,140,,,,
39,up,Marshmello,Alone,39,9,141,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),40,10,146,,,,
41,up,Alan Walker,The Spectre,41,12,135,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,13,154,,,,
43,up,Baauer,Harlem Shake,44,12,141,,,,
44,down,Alan Walker,Alone,33,14,141,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),45,31,155,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,46,34,151,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,148,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,142,,,,
49,up,David Guetta,2U (feat. Justin Bieber),50,17,147,,,,
50,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,9,151,,,,
51,down,Marshmello & Bastille,Happier,49,10,135,74,2019-10-06,74,2019-10-06
52,-,Noc.V,Monsters,-,52,1,,,,
53,-,Jessie Ware,Free Yourself (The Alias Remix),-,53,1,,,,
54,-,Mayfar,Nea Some Say (Mayfar Remix),-,54,1,,,,
55,-,KARA,WHEN I MOVE,-,5,1,,,,
56,-,TNT,My Story,-,56,1,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,12,,,,
58,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],58,31,132,,,,
59,down,Alan Walker,Sing Me to Sleep,43,33,138,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,18,145,,,,
61,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,18,122,,,,
62,down,Avicii,Waiting For Love,60,16,156,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,37,150,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,62,13,125,,,,
65,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,21,133,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,2,131,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,44,142,,,,
68,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],65,42,143,,,,
69,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,21,136,,,,
70,down,Marshmello,Silence (feat. Khalid),68,22,127,,,,
71,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,51,132,,,,
72,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),71,58,75,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,53,107,,,,
74,down,David Guetta,Dangerous (feat. Sam Martin),73,24,132,,,,
75,-,BURNOUT SYNDROMES & Outr3ach,BLIZZARD (Outr3ach Remix) - Sakura Chill Beats Singles,-,75,1,,,,
76,-,Block & Crown & Maickel Telussa,Rock That Disco Sound,-,76,1,,,,
77,-,John Summit,La Danza (David Penn Extended Remix),-,77,1,,,,
78,-,Armin van Buuren & Susana,Home with You,-,78,1,,,,
79,-,Winona Oak & Robin Schulz,Oxygen (Dario Rodriguez Remix),-,79,1,,,,
80,down,Galantis,No Money,74,25,114,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,28,102,,,,
