Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,38,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,38,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,38,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,38,,,,
6,up,Zedd,Clarity (feat. Foxes),9,3,38,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,38,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),30,2,37,,,,
9,down,Marshmello & Halsey,Be Kind,5,1,13,50,2020-05-03,29,2020-05-17
10,up,The Chainsmokers,Roses (feat. ROZES),10,3,31,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,34,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),12,8,38,,,,
13,up,アヴィーチー,Wake Me Up,20,3,38,,,,
14,up,Calvin Harris,Summer,66,5,36,,,,
15,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,9,36,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),14,3,38,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,36,,,,
18,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],18,16,18,,,,
19,up,The Chainsmokers,#SELFIE,19,17,38,,,,
20,up,アヴィーチー,Hey Brother,21,18,38,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,10,22,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,29,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,3,35,,,,
24,up,David Guetta,Titanium (feat. Sia) [Extended],36,21,35,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),26,9,35,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),25,22,37,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,27,12,29,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,34,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,36,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),31,11,33,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,13,34,,,,
32,up,Avicii,Levels (Instrumental Radio Edit),34,31,34,,,,
33,up,Cheat Codes,No Promises (feat. Demi Lovato),56,13,30,,,,
34,up,Alan Walker,The Spectre,35,12,34,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,38,34,33,,,,
36,up,Marshmello & Bastille,Happier,37,10,30,74,2019-10-06,74,2019-10-06
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,33,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,15,34,,,,
39,up,David Guetta,2U (feat. Justin Bieber),41,17,33,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,31,16,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,37,32,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,18,31,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,21,24,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,21,30,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),63,15,24,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,28,,,,
47,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,31,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,37,,,,
49,up,Kygo,Stay (feat. Maty Noyes),65,44,22,,,,
50,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,36,,,,
51,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],47,42,31,,,,
52,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,25,,,,
53,down,Mr. Probz,Waves (Robin Schulz Radio Edit),43,25,29,,,,
54,down,Marshmello,Alone,28,9,27,,,,
55,down,Baauer,Harlem Shake,32,12,30,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,31,,,,
57,-,EDX,Missing (feat. Mingue),-,57,1,,,,
58,-,CYBERJAPAN DANCERS,Summertime Forever,-,58,1,,,,
59,-,Tujamo & NØ SIGNE,Shake It,-,59,1,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,44,30,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,33,,,,
62,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,31,,,,
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,2,30,,,,
64,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],52,51,30,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,28,23,,,,
66,down,David Guetta,Dangerous (feat. Sam Martin),53,24,29,,,,
67,-,Klangkarussell,Moments (feat. Will Heard),-,67,1,,,,
68,-,BT & Emma Hewitt,No Warning Lights,-,68,1,,,,
69,-,Nathan Dawe,Lighter (feat. KSI),-,1,1,,,,
70,down,Alan Walker,Alone,68,14,32,,,,
71,down,Avicii,Waiting For Love,24,16,37,,,,
72,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,72,1,,,,
73,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,73,2,,,,
74,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih),-,74,1,,,,
75,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),91,33,33,,,,
76,-,Magic Drum Orchestra,Original Nuttah (feat. Bunty) [DJ Madd Remix],-,76,1,,,,
77,-,Nora Van Elken,Find You (Adon Remix),-,77,1,,,,
78,-,Otnicka,Babel,-,70,1,,,,
79,down,Kygo,Stole the Show (feat. Parson James),33,29,26,,,,
80,-,Amtrac,Radical (feat. Totally Enormous Extinct Dinosaurs),-,80,1,,,,
81,-,Olly James,Bring It Back,-,81,1,,,,
82,-,Last Heroes & Monika Santucci,Underneath the Waves (feat. Monika Santucci),-,82,1,,,,
83,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,27,23,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,27,,,,
85,-,Loui & Scibi,Your Love (feat. Nuwella),-,85,1,,,,
86,-,The Real McCoy,Run Away (feat. MC Sar),-,86,1,,,,
87,-,The Shapeshifters,Life Is a Dancefloor (feat. Kimberly Davis),-,87,1,,,,
88,-,Yumiko,Like a Shooting Star,-,88,1,,,,
89,-,Charles J,Balkan,-,89,1,,,,
90,down,Galantis,No Money,55,25,21,,,,
91,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,23,23,,,,
92,down,Galantis,Runaway (U & I),57,27,21,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),58,28,23,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,59,16,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,53,24,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),80,19,34,,,,
97,down,Marshmello,Silence (feat. Khalid),51,22,25,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,26,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),69,25,17,,,,
100,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,27,22,,,,
