Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,229,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,209,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,18,3,3,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,206,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),7,3,210,,,,
6,up,Alan Walker,Faded,8,1,231,,,,
7,up,David Guetta,Titanium (feat. Sia),10,2,223,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,213,,,,
9,up,Calvin Harris,Blame (feat. John Newman),13,5,225,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,208,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,226,,,,
12,up,Calvin Harris,Summer,16,5,221,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,6,203,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),20,9,211,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,22,12,199,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),23,10,208,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),24,10,215,,,,
18,up,Baauer,Harlem Shake,26,12,215,,,,
19,up,Cheat Codes,No Promises (feat. Demi Lovato),27,13,210,,,,
20,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,15,206,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,18,189,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,30,13,187,,,,
23,up,The Chainsmokers,Paris,32,17,215,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,215,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,21,205,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,21,210,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),1,1,217,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),38,24,203,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,28,168,,,,
30,up,Galantis,Runaway (U & I),40,27,172,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),41,28,176,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,211,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,25,162,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),45,33,136,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,166,,,,
36,up,Martin Garrix & Troye Sivan,There for You,44,33,139,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,28,141,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,48,30,147,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,216,,,,
40,up,Dillon Francis & DJ Snake,Get Low,49,31,137,,,,
41,-,Marshmello,Alone,-,9,207,,,,
42,-,Icona Pop,I Love It (feat. Charli XCX),-,11,219,,,,
43,-,Alan Walker,The Spectre,-,12,189,,,,
44,-,Leonz,Chinese Waiter Dance Song,-,44,1,,,,
45,-,Teris,Loved Man,-,45,1,,,,
46,-,Paco Versailles,Past Life,-,46,1,,,,
47,-,DJ Mad Dog,What Is Hardcore?,-,47,1,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,33,118,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,11,2,202,,,,
50,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),52,34,129,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,223,,,,
52,-,Marshmello,Silence (feat. Khalid),-,22,199,,,,
53,-,Galantis,No Money,-,25,175,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,3,223,,,,
55,down,David Guetta,Without You (feat. Usher),46,20,225,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),54,40,109,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,8,213,,,,
58,down,Alan Walker,Alone,25,14,205,,,,
59,down,David Guetta,2U (feat. Justin Bieber),29,17,217,,,,
60,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,68,,,,
61,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,59,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,2,196,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,19,,,,
64,-,Teris,Wilted Flower,-,64,1,,,,
65,-,Floyd,Proper Education [Radio Edit],-,65,1,,,,
66,-,Xtel9ine,Storm Light (feat. DXD_Sounds),-,66,1,,,,
67,-,Risad Fenky,Dj Sah,-,67,1,,,,
68,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,68,1,,,,
69,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,23,165,,,,
70,-,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),-,70,1,,,,
71,-,Sandro Puddu,You're Simply the Best,-,71,1,,,,
72,-,Maurice Joshua,This Is Acid (KnT Dance Mix),-,72,1,,,,
73,-,"DJ Luck & MC Neat, Scott Garcia & Shy Cookie",Poison (DJ Luck & MC Neat vs. Scott Garcia vs. Shy Cookie),-,73,1,,,,
74,-,Xtel9ine,Sahara,-,74,1,,,,
75,-,Saurabh Mastoli,Bella Ciao (Instrumental),-,75,1,,,,
76,-,Xtel9ine,Indecisive,-,76,1,,,,
77,-,Josh Wink,Higher State Of Consciousness (Erol Alkan 2004 Edit),-,77,1,,,,
78,-,Ahzee,Stars (Original Extended Mix),-,78,1,,,,
79,down,David Guetta,Titanium (feat. Sia) [Extended],50,21,221,,,,
80,-,Matias Aguayo,El Camarón (Nick León 2023 Murky Mix),-,80,1,,,,
81,-,Wink,Higher State of Consciousness,-,81,1,,,,
82,-,Calvin Harris,My Way,-,44,45,,,,
