Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,113,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,115,,,,
3,up,Alan Walker,Faded,4,1,117,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,108,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,117,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,99,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,117,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,117,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,96,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,111,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,3,102,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,103,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),13,8,117,,,,
14,up,Calvin Harris,Blame (feat. John Newman),15,5,113,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),18,3,117,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,98,,,,
17,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],19,12,102,,,,
18,up,Zedd & Alessia Cara,Stay,20,11,115,,,,
19,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,13,26,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,6,114,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,104,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,97,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,115,,,,
24,down,Calvin Harris,Summer,17,5,113,,,,
25,up,アヴィーチー,Wake Me Up,27,3,117,,,,
26,down,The Chainsmokers,#SELFIE,25,17,115,,,,
27,down,アヴィーチー,Hey Brother,26,18,117,,,,
28,-,박용하,처음 그 날처럼,-,28,1,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,6,101,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,111,,,,
31,up,David Guetta,Titanium (feat. Sia) [Extended],58,21,111,,,,
32,up,The Chainsmokers,Paris,37,17,109,,,,
33,up,David Guetta,Without You (feat. Usher),83,20,112,,,,
34,down,Mike Perry,The Ocean (feat. Shy Martin),30,9,104,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,116,,,,
36,up,Kygo,Stole the Show (feat. Parson James),46,29,90,,,,
37,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,27,86,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,33,12,97,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,105,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),35,10,99,,,,
41,down,Marshmello,Alone,36,9,98,,,,
42,up,Avicii,Waiting For Love,51,16,115,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),38,10,105,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),39,11,111,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,13,113,,,,
46,down,Baauer,Harlem Shake,41,12,99,,,,
47,down,Alan Walker,The Spectre,42,12,98,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),47,15,86,,,,
49,down,Avicii,Levels (Instrumental Radio Edit),43,31,113,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,44,34,110,,,,
51,up,Cheat Codes,No Promises (feat. Demi Lovato),61,13,101,,,,
52,down,David Guetta,2U (feat. Justin Bieber),48,17,107,,,,
53,-,Whigfield,Was a Time (Extended Instrumental),-,53,1,,,,
54,-,박용하,행운이 함께 하길,-,54,1,,,,
55,-,Dj Faccu,Enganchado Rkt Extremo,-,55,1,,,,
56,-,Maiga,Isle of Palms,-,56,1,,,,
57,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,92,,,,
58,up,Marshmello & Bastille,Happier,91,10,94,74,2019-10-06,74,2019-10-06
59,up,Kygo,Stay (feat. Maty Noyes),84,44,86,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,37,110,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,105,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,18,84,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,21,93,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,2,93,,,,
65,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,107,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,44,101,,,,
67,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],62,42,105,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,64,13,88,,,,
69,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,21,99,,,,
70,down,Marshmello,Silence (feat. Khalid),65,22,90,,,,
71,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,51,95,,,,
72,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,9,112,,,,
73,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),69,58,39,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,53,78,,,,
75,down,David Guetta,Dangerous (feat. Sam Martin),70,24,94,,,,
76,down,Galantis,No Money,71,25,80,,,,
77,up,Galantis,Runaway (U & I),95,27,77,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,59,63,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),73,28,78,,,,
80,up,Alan Walker,Alone,85,14,100,,,,
81,down,David Guetta,Shot Me Down (feat. Skylar Grey),74,25,66,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,73,,,,
83,-,Bestrack,Stamina,-,83,1,,,,
84,-,박용하,가지마세요,-,84,1,,,,
85,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,27,70,,,,
86,-,Murdock & FLX,Dollars Aren't Cheap,-,86,1,,,,
87,-,Chas Jankel,Ai No Corrida,-,87,1,,,,
88,-,Park Yong Ha,Blue,-,88,1,,,,
89,-,Park Yong Ha,돌아와 미안해,-,89,1,,,,
90,-,Park Yong Ha,믿나요,-,90,1,,,,
91,-,Park Yong Ha,왜,-,91,1,,,,
92,-,Park Yong Ha,나쁜 사랑,-,92,1,,,,
93,-,Park Yong Ha,후회,-,93,1,,,,
94,-,Park Yong Ha,Just Feel,-,94,1,,,,
95,-,BOILERS,Kiss Me,-,95,1,,,,
96,up,Alan Walker,Sing Me to Sleep,97,33,99,,,,
97,-,Felix da Housecat,Silver Screen (Shower Scene),-,97,1,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),94,19,106,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,28,56,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),77,33,51,,,,
