Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,77,,,,
2,down,Alan Walker,Faded,1,1,77,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,77,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,77,,,,
5,up,Zedd,Clarity (feat. Foxes),5,3,77,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,67,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,72,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,3,67,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,69,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),11,8,77,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,2,66,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),14,3,77,,,,
13,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],62,12,67,,,,
14,down,アヴィーチー,Wake Me Up,7,3,77,,,,
15,up,Zedd & Alessia Cara,Stay,24,11,75,,,,
16,up,Avicii,Waiting For Love,49,16,76,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,5,73,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,74,,,,
19,down,Calvin Harris,Summer,16,5,74,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,6,68,,,,
21,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,57,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,75,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),15,15,51,,,,
24,down,The Chainsmokers,#SELFIE,21,17,75,,,,
25,down,アヴィーチー,Hey Brother,22,18,77,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,63,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,25,9,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],28,21,73,,,,
29,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,3,72,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),29,9,68,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),30,22,76,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),33,10,68,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,73,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),34,11,72,,,,
35,down,Kygo,Stole the Show (feat. Parson James),31,29,55,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),69,19,68,,,,
37,down,Alan Walker,The Spectre,36,12,71,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,12,65,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),39,31,73,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),37,13,62,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,33,68,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,38,34,72,,,,
43,down,David Guetta,2U (feat. Justin Bieber),42,17,67,,,,
44,down,David Guetta,Without You (feat. Usher),27,20,73,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,18,58,,,,
46,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,31,55,,,,
47,down,Marshmello & Bastille,Happier,40,10,62,74,2019-10-06,74,2019-10-06
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,37,71,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,68,,,,
50,-,Tosch,Somewhere over the Rainbow (feat. Christina) [Lukas Kleeberg Remix],-,50,1,,,,
51,-,"Last Soldier, Vahid Ghandizadeh & Hanna Finsen",Find Myself,-,51,1,,,,
52,-,Alan Walker & Syn Cole,Fake A Smile (feat. salem ilese) [Syn Cole Remix],-,52,1,,,,
53,-,Rezz & deadmau5,Hypnocurrency,-,53,1,,,,
54,-,Astrix,Disco Valley,-,54,1,,,,
55,-,Genuine & Chi-Chi,Just Be Watching You,-,55,1,,,,
56,-,Marshmello,Alone,-,9,61,,,,
57,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,57,,,,
58,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,68,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,64,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,58,13,58,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,23,53,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,2,63,,,,
63,down,Marshmello,Silence (feat. Khalid),59,22,58,,,,
64,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],60,51,64,,,,
65,down,Kygo,Stay (feat. Maty Noyes),45,44,51,,,,
66,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),65,58,6,,,,
67,-,David Guetta,Dangerous (feat. Sam Martin),-,24,62,,,,
68,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,9,72,,,,
69,down,Galantis,No Money,66,25,48,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),67,28,50,,,,
71,down,Galantis,Runaway (U & I),68,27,50,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),32,10,72,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,53,51,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),83,27,47,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,44,65,,,,
76,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,27,54,,,,
77,-,DJ Happy Vibes,Somewhere Over The Rainbow (feat. Jazzmin) [Fox Mix],-,77,1,,,,
78,-,Lizzo,Boys (Dave Audé Remix),-,78,1,,,,
79,-,Lumoon & Rob!n,Printemps Nouveau,-,79,1,,,,
80,-,Blakk Habit,Solid Plan (feat. Gid Sedgwick),-,80,1,,,,
81,-,Ian Tosel,Breathe into Me (Extended Mix),-,81,1,,,,
82,up,Martin Garrix & Troye Sivan,There for You,99,33,36,,,,
83,up,Steve Aoki & Louis Tomlinson,Just Hold On,84,30,38,,,,
84,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),86,62,13,,,,
85,-,Leo Islo & Tontario,Coexist,-,85,1,,,,
86,-,Lodato & Devan Ekambaram,Feel All My Lovin' (feat. bby ivy) [Extended Mix],-,86,1,,,,
87,-,Lizzo,Boys (Pink Panda Remix),-,87,1,,,,
88,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,69,1,,,,
89,-,Lodato & Devan Ekambaram,Feel All My Lovin' (feat. bby ivy),-,89,1,,,,
90,down,Alan Walker,Sing Me to Sleep,43,33,68,,,,
91,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,41,,,,
92,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,92,1,,,,
93,-,Tabata DJ,Tabata Workout Cycle 5 - 15 Sec Rest 30 Sec Work,-,93,1,,,,
94,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,28,39,,,,
95,-,Blastoyz & WHITENO1SE,its Time,-,95,1,,,,
96,-,GeoM & Pete Bellis & Tommy,Love You Enough (Housenick Remix),-,96,1,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,39,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,10,50,,,,
99,up,Axwell Λ Ingrosso,More Than You Know,100,74,26,,,,
100,down,Dillon Francis & DJ Snake,Get Low,97,31,33,,,,
