Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,179,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,188,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,176,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,171,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,167,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,179,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,3,177,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,177,,,,
9,up,Alan Walker,Faded,9,1,193,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,186,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,167,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,187,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,5,187,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,173,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,187,,,,
16,up,Calvin Harris,Summer,16,5,183,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,6,167,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,3,182,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),19,9,172,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,12,166,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,8,177,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),21,10,171,,,,
23,down,Marshmello,Alone,22,9,171,,,,
24,down,Alan Walker,Alone,23,14,172,,,,
25,down,Baauer,Harlem Shake,24,12,174,,,,
26,up,Cheat Codes,No Promises (feat. Demi Lovato),26,13,171,,,,
27,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,15,172,,,,
28,down,Marshmello & Bastille,Happier,25,10,163,74,2019-10-06,74,2019-10-06
29,down,David Guetta,2U (feat. Justin Bieber),28,17,177,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,18,176,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,18,154,,,,
32,down,The Chainsmokers,Paris,30,17,179,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,29,13,153,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,2,162,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,21,166,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,21,169,,,,
37,down,Marshmello,Silence (feat. Khalid),36,22,160,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,23,130,,,,
39,-,Alan Walker,The Spectre,-,12,164,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),38,24,162,,,,
41,down,Galantis,No Money,39,25,141,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,129,,,,
43,down,Galantis,Runaway (U & I),41,27,133,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),43,28,137,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,27,125,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,123,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),45,33,102,,,,
48,-,BRAMD,Just to Be Like You (Radio Edit),-,48,1,,,,
49,-,VINIVILLA,At the Sky,-,49,1,,,,
50,-,Punctual & Jordan Shaw,Do It All Again (Extended Mix),-,50,1,,,,
51,-,Deepjack,Can't Stop,-,51,1,,,,
52,-,Lastfragment,Purple Rain,-,52,1,,,,
53,-,Amy Wiles & Leena Punks,Sweet Feeling (Extended Mix),-,53,1,,,,
54,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,174,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,47,30,111,,,,
56,down,Martin Garrix & Troye Sivan,There for You,46,33,104,,,,
57,down,David Guetta,Titanium (feat. Sia) [Extended],49,21,182,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,28,105,,,,
59,-,David Guetta,Without You (feat. Usher),-,20,185,,,,
60,down,Dillon Francis & DJ Snake,Get Low,50,31,99,,,,
61,-,El Payo,Tailor Made (feat. Ziyon) [Yoruba Soul Mix],-,61,1,,,,
62,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,59,1,,,,
63,-,Dirty Signal & THOBY,Red Alert,-,63,1,,,,
64,-,DBN Gogo,SHUKU (feat. Dj Stopper & Nvcho),-,64,1,,,,
65,-,Punctual,Do It All Again (feat. Jordan Shaw),-,65,1,,,,
66,-,Madism,Born To Run (feat. Dalton Diehl),-,66,1,,,,
67,-,Eric Olivier Mario,First Time in Space,-,67,1,,,,
68,-,Skepta & Jammer,Touching My Body (feat. Etta Bond),-,68,1,,,,
69,-,YORUWAKOREKARA,Night Tempo (Blackstone Village Remix),-,69,1,,,,
70,-,Leo Lauretti & Cosmaks,Looking At Me,-,70,1,,,,
71,-,Louie Vega & Elements of Life,Let Us Shine (Honeycomb Mix) [feat. Josh Milan],-,71,1,,,,
72,-,Furkan Sert,Bodvár,-,72,1,,,,
73,-,ReMix Kings,Don'T Be Shy (Remix),-,73,1,,,,
74,-,Vandelux,Bright Lights (Radio Edit),-,74,1,,,,
75,-,Skepta & Jammer,Mas Murder,-,75,1,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,33,77,,,,
77,-,"VLTRA (IT), Loco Dice & Francis De Simone",Flowcito (Loco Dice Remix),-,77,1,,,,
78,-,Mike Dunn,It's A Groove Thang (Saison Remix),-,78,1,,,,
79,-,Fhloston Paradigm,The Phoenix,-,79,1,,,,
80,-,FunkyStepz,Fuller Rev VIP,-,80,1,,,,
81,-,Ossie & PHRH,Ugly Observation,-,81,1,,,,
82,-,Unlimited Touch,I Hear Music In the Streets,-,82,1,,,,
83,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),60,34,88,,,,
84,down,Martin Garrix,Don't Look Down (feat. Usher),58,40,72,,,,
