Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,3,52,2021-01-03,18,2021-04-04
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,71,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,71,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,65,,,,
5,up,Alan Walker,Faded,6,1,71,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,63,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,71,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,71,,,,
9,up,Zedd,Clarity (feat. Foxes),9,3,71,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,66,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,3,63,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,65,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),15,8,71,,,,
14,up,Calvin Harris,Blame (feat. John Newman),16,5,67,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,88,2,60,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),17,3,71,,,,
17,up,Zedd & Alessia Cara,Stay,18,11,69,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,68,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,62,,,,
20,down,アヴィーチー,Wake Me Up,13,3,71,,,,
21,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],24,16,51,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,69,,,,
23,down,Calvin Harris,Summer,19,5,68,,,,
24,up,The Chainsmokers,#SELFIE,26,17,71,,,,
25,up,アヴィーチー,Hey Brother,27,18,71,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,6,59,,,,
27,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,3,67,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,67,,,,
29,up,David Guetta,Without You (feat. Usher),30,20,67,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,70,,,,
31,down,Avicii,Waiting For Love,20,16,70,,,,
32,up,Marshmello,Alone,33,9,56,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,61,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,32,12,61,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),35,10,66,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,62,,,,
37,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,67,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),39,11,66,,,,
39,up,The Chainsmokers,Paris,41,17,65,,,,
40,down,Baauer,Harlem Shake,38,12,60,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),40,31,67,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,42,34,66,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,33,62,,,,
44,-,Tony Romanello & Salvatore Mediana,Scandal,-,44,1,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),44,13,56,,,,
46,down,Marshmello & Bastille,Happier,45,10,56,74,2019-10-06,74,2019-10-06
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,63,,,,
48,up,David Guetta,2U (feat. Justin Bieber),49,17,61,,,,
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,49,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,37,65,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,18,53,,,,
52,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,27,50,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),89,18,62,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),77,44,59,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,52,,,,
56,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,62,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,58,,,,
58,-,Bingo Players,Cry (Just a Little) [A-Trak and Phantoms Remix],-,58,1,,,,
59,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),52,52,2,,,,
60,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,60,1,,,,
61,-,Julia Michaels,Issues (Alan Walker Remix),-,61,1,,,,
62,-,Tony Romanello & Salvatore Mediana,Fallen Angels,-,62,1,,,,
63,-,Michel Lauriola,Central Negativity,-,63,1,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,15,48,,,,
65,-,Takaaki Itoh,Static Method,-,65,1,,,,
66,-,Morest,Ilomilo (Remix),-,66,1,,,,
67,-,Toni Alvarez,Ketoconazol,-,67,1,,,,
68,-,Rick Guyez,Find a Way,-,68,1,,,,
69,-,Bambounou,Ignition (Laurent Garnier Remix),-,69,1,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,61,13,52,,,,
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,2,58,,,,
72,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Radio Dub Mix],-,72,1,,,,
73,-,Rasser,Rasser,-,73,1,,,,
74,-,Kelly Andrew,Timeless (Orchestral Trance Intro Mix),-,74,1,,,,
75,-,Melvin Spix,Bumper,-,75,1,,,,
76,-,Ambassador,The Fade (Fade Mix),-,76,1,,,,
77,-,Chemtrailz,Void Walker,-,77,1,,,,
78,-,Kygo,Stole the Show (feat. Parson James),-,29,52,,,,
79,-,George Tounisidis,The Pop Culture Suicides,-,79,1,,,,
80,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,19,63,,,,
81,-,Omis (Italy),Distraction,-,81,1,,,,
82,-,Rødhåd & Rene Wise,190204,-,82,1,,,,
83,-,Rødhåd & Rene Wise,190209.2,-,83,1,,,,
84,-,Rødhåd & Rene Wise,190209.1,-,84,1,,,,
85,-,"Phyxix, Matrixxman & Ø [Phase]",Depths,-,85,1,,,,
86,-,"Phyxix, Matrixxman & Ø [Phase]",Cargo Hijacked,-,86,1,,,,
87,-,"Phyxix, Matrixxman & Ø [Phase]",Psykhosis,-,87,1,,,,
88,-,"Phyxix, Matrixxman & Ø [Phase]",The Nest,-,88,1,,,,
89,-,Lowerzone & Filterheadz,Acid Reflection,-,89,1,,,,
90,-,Kygo,Stay (feat. Maty Noyes),-,44,48,,,,
91,-,"Phyxix, Matrixxman & Ø [Phase]",Ominosus,-,91,1,,,,
92,-,"Phyxix, Matrixxman & Ø [Phase]",Fabryk,-,92,1,,,,
93,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],90,12,61,,,,
94,-,Marco Faraone,Safari,-,94,1,,,,
95,-,Filterheadz & Lowerzone,Mindtrip,-,95,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,10,46,,,,
97,up,Alan Walker,Sing Me to Sleep,98,33,62,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,23,49,,,,
99,down,Marshmello,Silence (feat. Khalid),66,22,52,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,51,60,,,,
