Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,202,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,214,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,196,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,195,,,,
5,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,9,5,2,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,191,,,,
7,up,Alan Walker,Faded,7,1,217,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,199,,,,
9,up,David Guetta,Titanium (feat. Sia),10,2,209,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,187,,,,
11,up,Calvin Harris,Blame (feat. John Newman),13,5,210,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,6,190,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,3,208,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),19,9,198,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,8,200,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,21,12,186,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),22,10,193,,,,
18,up,Marshmello,Alone,23,9,194,,,,
19,up,Robin Schulz,Sugar (feat. Francesco Yates),24,10,200,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),25,11,206,,,,
21,up,Baauer,Harlem Shake,26,12,200,,,,
22,up,Cheat Codes,No Promises (feat. Demi Lovato),27,13,195,,,,
23,up,David Guetta,2U (feat. Justin Bieber),29,17,203,,,,
24,-,The Chainsmokers,Roses (feat. ROZES),-,3,197,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,18,176,,,,
26,up,The Chainsmokers,Paris,40,17,201,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,201,,,,
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,193,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,200,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,2,183,,,,
31,up,Marshmello,Silence (feat. Khalid),37,22,186,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,23,153,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),39,24,188,,,,
34,up,Galantis,No Money,41,25,163,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,28,153,,,,
36,up,Galantis,Runaway (U & I),43,27,158,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,147,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,27,151,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),46,33,123,,,,
40,up,Martin Garrix & Troye Sivan,There for You,47,33,124,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,211,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,28,128,,,,
43,up,Steve Aoki & Louis Tomlinson,Just Hold On,49,30,132,,,,
44,up,David Guetta,Without You (feat. Usher),50,20,211,,,,
45,up,Dillon Francis & DJ Snake,Get Low,51,31,125,,,,
46,up,David Guetta,Titanium (feat. Sia) [Extended],52,21,206,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,33,103,,,,
48,-,Alan Walker,Alone,-,14,192,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,211,,,,
50,-,Hardwell & AFROJACK,Push It (feat. MERYLL),-,50,1,,,,
51,-,Jay Santos,Baila (feat. Fuego),-,51,1,,,,
52,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),54,34,114,,,,
53,down,Calvin Harris,Summer,16,5,208,,,,
54,-,Alan Walker,The Spectre,-,12,180,,,,
55,up,Martin Garrix,Don't Look Down (feat. Usher),59,40,94,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,15,193,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,30,13,174,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,21,192,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,21,195,,,,
60,-,CamelPhat & Max Milner,Hope,-,60,1,,,,
61,-,Dj Hüseyin Belek,Dj Hüseyin & Dj Emirhan - Illusion (Club Mix),-,61,1,,,,
62,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,62,1,,,,
63,-,Undercatt,We Are Your Friends,-,63,1,,,,
64,-,Argy & Omnya,Aria,-,64,1,,,,
65,-,Underworld & KETTAMA,g-town euphoria (luna),-,65,1,,,,
66,-,Haux,Arrows,-,66,1,,,,
67,-,Calvin Harris,My Way,-,44,38,,,,
68,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,58,,,,
69,-,Calvin Harris,Feel So Close (Radio Edit),-,28,162,,,,
