Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,93,,,,
2,up,Alan Walker,Faded,3,1,95,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,95,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,95,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,95,,,,
6,up,Zedd,Clarity (feat. Foxes),8,3,95,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,90,,,,
8,up,Calvin Harris,Summer,14,5,92,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,3,85,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,83,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,86,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),13,8,95,,,,
13,up,Calvin Harris,Blame (feat. John Newman),15,5,91,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,78,,,,
15,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],65,12,80,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,93,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,4,,,,
18,up,アヴィーチー,Wake Me Up,19,3,95,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,92,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,75,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,93,,,,
22,up,The Chainsmokers,#SELFIE,23,17,93,,,,
23,up,アヴィーチー,Hey Brother,25,18,95,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,90,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,89,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),30,9,82,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,94,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,83,,,,
29,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,86,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),66,10,86,,,,
31,up,Alan Walker,Alone,69,14,80,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,91,,,,
33,up,Baauer,Harlem Shake,38,12,79,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),39,31,91,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,85,,,,
36,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,83,,,,
37,down,The Chainsmokers,Paris,33,17,87,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,41,34,88,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,86,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),35,3,95,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,15,84,,,,
42,up,Alan Walker,Sing Me to Sleep,45,33,80,,,,
43,up,David Guetta,2U (feat. Justin Bieber),46,17,85,,,,
44,up,Marshmello & Bastille,Happier,98,10,79,74,2019-10-06,74,2019-10-06
45,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,70,,,,
46,up,Avicii,Waiting For Love,49,16,94,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,9,90,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,88,,,,
49,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,44,79,,,,
50,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,83,,,,
51,-,Bonny Lauren & YOTO,If You Stay,-,51,1,,,,
52,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,52,1,,,,
53,-,Space 92,The Game,-,53,1,,,,
54,down,Miles Guo,Dance 7 (Remix),1,1,3,,,,
55,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,24,1,,,,
56,-,Asal Kolaar & ofRO,Jorthaale (Wraith vs. Remix),-,56,1,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,21,78,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,21,73,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,2,75,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],57,51,75,,,,
61,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),58,58,19,,,,
62,down,David Guetta,Dangerous (feat. Sam Martin),60,24,74,,,,
63,-,Alan Walker,The Spectre,-,12,81,,,,
64,down,Galantis,No Money,63,25,60,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,28,57,,,,
66,down,Marshmello,Alone,27,9,79,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,80,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,79,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,66,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,47,,,,
71,-,Sixth Finger,If I Can't Have You (Club Mix),-,71,1,,,,
72,-,CrazyBeats,ANGEL WING(InitialT REMIX) feat. HaNaTaN,-,72,1,,,,
73,-,KZXV,Prison Song,-,73,1,,,,
74,-,Switch Disco,Everything,-,74,1,,,,
75,-,HADES & Mingue,Drugs,-,75,1,,,,
76,-,Motel Sazani,E Ke Keq Aty (Monastetiq Remix),-,76,1,,,,
77,-,Pablo Gargano,Everyone's Future,-,77,1,,,,
78,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],-,78,1,,,,
79,-,Kuuro,Can We Be Free,-,79,1,,,,
80,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,53,59,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,79,,,,
82,down,David Guetta,Without You (feat. Usher),28,20,91,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,68,,,,
84,down,DJ Snake & Lil Jon,Turn Down for What,32,12,79,,,,
85,down,Icona Pop,I Love It (feat. Charli XCX),37,11,90,,,,
86,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,25,49,,,,
87,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,27,53,,,,
88,down,Martin Garrix & Troye Sivan,There for You,79,33,42,,,,
89,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),80,62,19,,,,
90,down,Cheat Codes,No Promises (feat. Demi Lovato),42,13,80,,,,
91,down,Kygo,Stay (feat. Maty Noyes),62,44,66,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,85,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),72,15,67,,,,
94,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,18,72,,,,
95,down,Marshmello,Silence (feat. Khalid),56,22,70,,,,
96,down,Galantis,Runaway (U & I),64,27,60,,,,
97,down,Kygo,Stole the Show (feat. Parson James),90,29,70,,,,
98,down,Steve Aoki & Louis Tomlinson,Just Hold On,81,30,45,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),82,33,37,,,,
100,down,Dillon Francis & DJ Snake,Get Low,97,31,38,,,,
