Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,17,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,17,,,,
3,down,Alan Walker,Faded,1,1,17,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,17,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,17,,,,
6,up,Zedd,Clarity (feat. Foxes),8,3,17,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,17,,,,
8,up,アヴィーチー,Wake Me Up,19,3,17,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,17,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,3,13,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),13,8,17,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,15,,,,
13,up,Calvin Harris,Summer,15,5,16,,,,
14,up,Calvin Harris,Blame (feat. John Newman),14,5,17,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),16,3,17,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,16,,,,
17,up,Alan Walker,Alone,38,14,17,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,17,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,17,,,,
20,up,The Chainsmokers,#SELFIE,23,17,17,,,,
21,up,アヴィーチー,Hey Brother,25,18,17,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,14,,,,
23,up,Alan Walker,The Spectre,40,12,17,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,17,,,,
25,up,David Guetta,Without You (feat. Usher),29,20,17,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],44,21,16,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),30,22,17,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,15,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,16,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,32,12,13,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),41,10,16,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,17,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,17,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),36,11,16,,,,
35,down,The Chainsmokers,Paris,28,17,16,,,,
36,up,Baauer,Harlem Shake,37,12,16,,,,
37,down,Avicii,Waiting For Love,18,16,17,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),43,31,17,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,17,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,17,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,12,,,,
42,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,9,17,,,,
43,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,17,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,17,,,,
45,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,15,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,16,,,,
47,up,Marshmello & Bastille,Happier,48,10,17,74,2019-10-06,74,2019-10-06
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,17,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,15,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,21,12,,,,
51,-,Polaris,Distant,-,51,1,,,,
52,-,Martin Garrix,Drown (feat. Clinton Kane),-,52,1,,,,
53,-,Fatboy Slim,Eat Sleep Rave Repeat (feat. Beardyman) [Calvin Harris Radio Edit],-,53,1,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,44,16,,,,
55,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,16,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,58,13,15,,,,
57,up,Alan Walker,Sing Me to Sleep,60,33,17,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,17,,,,
59,up,David Guetta,Dangerous (feat. Sam Martin),63,24,17,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,42,34,16,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),80,28,13,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,23,16,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,28,12,,,,
64,up,Galantis,Runaway (U & I),66,27,14,,,,
65,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,53,14,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),91,27,15,,,,
67,up,Steve Aoki & Louis Tomlinson,Just Hold On,99,30,13,,,,
68,down,Galantis,No Money,64,25,13,,,,
69,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,19,17,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),27,9,17,,,,
71,-,Martin Garrix & Troye Sivan,There for You,-,33,10,,,,
72,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,14,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,17,,,,
74,down,Marshmello,Alone,33,9,13,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,9,,,,
76,-,DJ Haning & Albrew,Suling Sakti Spongebob,-,76,1,,,,
77,-,Martin Garrix,High on Life (feat. Bonn),-,77,1,,,,
78,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,78,1,,,,
79,-,Jonas Blue & Paloma Faith,Mistakes,-,15,1,,,,
80,-,Solomun,Rotweinfleck,-,80,1,,,,
81,-,"Riton, Oliver Heldens & Marshall Jefferson",Turn Me On (feat. Vula) [Marshall Jefferson Anthem Mix],-,81,1,,,,
82,-,UNDERHER,Time (feat. Marton Harvest) [UNDFND Remix],-,82,1,,,,
83,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,83,1,,,,
84,-,Cash Cash & Andy Grammer,I Found You,-,51,1,,,,
85,-,M-22,White Lies (Ferreck Dawn Edit),-,85,1,,,,
86,down,David Guetta,2U (feat. Justin Bieber),46,17,17,,,,
87,-,NEIKED,Sexual (feat. Dyo) [Acoustic],-,87,1,,,,
88,-,Tungevaag,Peru (Extended Mix),-,88,1,,,,
89,-,Armin van Buuren,Million Voices,-,89,1,,,,
90,-,Atilla Cetin,Work That Body (Clubmix),-,90,1,,,,
91,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,18,17,,,,
92,down,Marshmello,Silence (feat. Khalid),59,22,15,,,,
93,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,25,12,,,,
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,15,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,7,,,,
96,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,38,13,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,29,13,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,7,,,,
99,up,Dillon Francis & DJ Snake,Get Low,100,31,10,,,,
100,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,8,,,,
