Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),18,1,172,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,181,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,169,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,165,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,162,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,172,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,3,170,,,,
8,up,Alan Walker,Faded,8,1,186,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,170,,,,
10,up,David Guetta,Titanium (feat. Sia),33,2,181,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,2,160,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,180,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,5,180,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,6,160,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),14,9,167,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,8,170,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,12,161,,,,
18,down,Marshmello,Alone,17,9,165,,,,
19,up,Robin Schulz,Sugar (feat. Francesco Yates),43,10,168,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,11,175,,,,
21,up,Alan Walker,The Spectre,37,12,158,,,,
22,up,Alan Walker,Alone,38,14,165,,,,
23,down,Baauer,Harlem Shake,20,12,167,,,,
24,down,Cheat Codes,No Promises (feat. Demi Lovato),21,13,164,,,,
25,up,Marshmello & Bastille,Happier,51,10,156,74,2019-10-06,74,2019-10-06
26,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,15,165,,,,
27,down,David Guetta,2U (feat. Justin Bieber),23,17,170,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,169,,,,
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,18,147,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,53,13,148,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,21,159,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,2,155,,,,
33,down,Marshmello,Silence (feat. Khalid),27,22,153,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,23,123,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),28,24,155,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),29,28,130,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,25,116,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,27,118,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,28,98,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),34,33,95,,,,
41,up,Dillon Francis & DJ Snake,Get Low,45,31,94,,,,
42,down,Steve Aoki & Louis Tomlinson,Just Hold On,32,30,104,,,,
43,up,Martin Garrix & Troye Sivan,There for You,59,33,97,,,,
44,down,David Guetta,Without You (feat. Usher),35,20,179,,,,
45,up,David Guetta,Titanium (feat. Sia) [Extended],58,21,175,,,,
46,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),48,34,81,,,,
47,-,Hardwell & Will Sparks,Twisted,-,47,1,,,,
48,-,Kirara Magic,Kagetsu,-,48,1,,,,
49,-,Stray Kids,DLC,-,49,1,,,,
50,-,Dimension,DJ Turn It Up,-,50,1,,,,
51,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,51,1,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,33,70,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),50,40,65,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,21,162,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),75,39,26,,,,
56,-,Xomu & Amidst,Pagoda,-,56,1,,,,
57,-,Stray Kids,FNF,-,57,1,,,,
58,-,BODYWORX & MOTi,Let Me See You Move,-,58,1,,,,
59,-,Slowpalace,Give,-,59,1,,,,
60,-,Galantis,No Money,-,25,134,,,,
61,-,"Lime Cordiale, Idris Elba & Fatboy Slim",Holiday (Fatboy Slim Remix),-,61,1,,,,
62,-,Alan Dixon,Kingsland Road 2am,-,62,1,,,,
63,-,NATE08,Trigger Fool (feat. Azamaan Hoyvoy),-,63,1,,,,
64,-,e-lie,Circles (feat. Mariah Carey),-,64,1,,,,
65,-,Sue McLaren & Raz Nitzan,Peace,-,65,1,,,,
66,-,Melon & Dance Fruits Music,Sexy Bitch (Dance) [Extended Mix],-,66,1,,,,
67,-,"Strange Fruits Music, Steve Void & Koosen",Can't Feel My Face (feat. Ember Island) [Extended Mix],-,67,1,,,,
68,-,Marc Reason,I Like Chopin (Lexx Stanton Remix Edit),-,68,1,,,,
69,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,43,35,,,,
