Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,73,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,73,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,67,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,73,,,,
5,up,アヴィーチー,Wake Me Up,21,3,73,,,,
6,down,Alan Walker,Faded,2,1,73,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,73,,,,
8,up,Zedd,Clarity (feat. Foxes),9,3,73,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,63,,,,
10,up,Calvin Harris,Summer,17,5,70,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,65,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),5,2,68,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),8,8,73,,,,
14,down,Calvin Harris,Blame (feat. John Newman),11,5,69,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),13,3,73,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,12,2,62,,,,
17,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],14,12,63,,,,
18,down,Zedd & Alessia Cara,Stay,16,11,71,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,70,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,64,,,,
21,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,53,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,71,,,,
23,up,アヴィーチー,Hey Brother,23,18,73,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Hard Rock Sofa & Skidka Remix],70,24,2,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,69,,,,
26,down,David Guetta,Without You (feat. Usher),25,20,69,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,22,72,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,63,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),62,9,64,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),33,10,68,,,,
31,up,Marshmello,Alone (LUCA LUSH Remix),71,31,2,,,,
32,up,Marshmello,Alone,37,9,58,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),31,10,64,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),34,11,68,,,,
35,up,David Guetta,Titanium (feat. Sia) [Extended],51,21,69,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,69,,,,
37,up,Alan Walker,Alone,47,14,63,,,,
38,up,Alan Walker,The Spectre,66,12,67,,,,
39,down,Baauer,Harlem Shake,36,12,62,,,,
40,up,The Chainsmokers,Paris,50,17,67,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),39,31,69,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,40,34,68,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,9,68,,,,
44,down,Avicii,Waiting For Love,32,16,72,,,,
45,down,Marshmello & Bastille,Happier,38,10,58,74,2019-10-06,74,2019-10-06
46,down,Cheat Codes,No Promises (feat. Demi Lovato),41,13,58,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,15,65,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,64,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,31,51,,,,
50,down,David Guetta,2U (feat. Justin Bieber),45,17,63,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,44,61,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,58,13,54,,,,
53,-,Brave Girls,Rollin’,-,26,1,,,,
54,-,Robbie Rivera,Move Move (feat. Rooster & Peralta),-,54,1,,,,
55,-,Jackson Wang & Galantis,Pretty Please,-,3,4,,,,
56,-,Mickey Valen & Emily Vaughn,My Mind,-,56,1,,,,
57,-,MUZZ,Star Glide (feat. Cammie Robinson),-,57,1,,,,
58,-,Rafael Manga,Heisenberg,-,58,1,,,,
59,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,64,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,67,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,21,54,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,2,60,,,,
63,down,David Guetta,Dangerous (feat. Sam Martin),61,24,59,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,21,60,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),63,28,47,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,53,48,,,,
67,down,David Guetta,Shot Me Down (feat. Skylar Grey),65,25,39,,,,
68,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),72,27,44,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),84,33,32,,,,
70,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),93,58,2,,,,
71,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),83,62,10,,,,
72,down,Galantis,Runaway (U & I),69,27,47,,,,
73,up,Dillon Francis & DJ Snake,Get Low,96,31,30,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,28,36,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,28,46,,,,
76,down,Alan Walker,Sing Me to Sleep,67,33,64,,,,
77,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),99,34,29,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,98,74,23,,,,
79,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),15,15,2,,,,
80,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,80,1,,,,
81,-,Juno Reactor,Tannhauser Gate,-,81,1,,,,
82,-,MH Band,Pop Corn (Remix Version 87 Special D'J),-,82,1,,,,
83,up,Martin Garrix & Troye Sivan,There for You,100,33,33,,,,
84,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,16,,,,
85,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,85,1,,,,
86,-,Alexia,Uh La La La (Almighty Edit),-,86,1,,,,
87,-,SLANDER,Happy Now,-,87,1,,,,
88,-,The Boomtang Boys,Popcorn (Microwave Mix),-,88,1,,,,
89,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,49,,,,
90,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,33,64,,,,
91,-,Jonas Blue,By Your Side (feat. RAYE),-,70,14,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,71,11,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,27,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,51,,,,
95,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,18,,,,
96,-,Hardwell,Spaceman,-,44,14,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,30,12,63,,,,
98,down,Marshmello,Silence (feat. Khalid),90,22,54,,,,
99,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,7,,,,
100,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,23,,,,
