Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,82,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,84,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,76,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,84,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,84,,,,
6,up,Zedd,Clarity (feat. Foxes),7,3,84,,,,
7,down,Alan Walker,Faded,3,1,84,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,79,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,3,74,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),31,2,75,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,84,,,,
12,up,アヴィーチー,Wake Me Up,12,3,84,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,5,80,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,73,,,,
15,up,Calvin Harris,By Your Side (feat. Tom Grennan),52,14,2,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,82,,,,
17,down,Calvin Harris,Summer,9,5,81,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,81,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,75,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,64,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,82,,,,
22,up,The Chainsmokers,Paris,49,17,76,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),16,3,84,,,,
24,down,The Chainsmokers,#SELFIE,22,17,82,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,6,68,,,,
26,down,アヴィーチー,Hey Brother,23,18,84,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,79,,,,
28,down,David Guetta,Titanium (feat. Sia) [Extended],26,21,78,,,,
29,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,19,75,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),32,9,74,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),28,22,83,,,,
32,up,Avicii,Waiting For Love,35,16,83,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,72,,,,
34,up,Marshmello,Alone,47,9,68,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),30,10,75,,,,
36,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,13,80,,,,
37,down,David Guetta,Without You (feat. Usher),25,20,80,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),45,11,79,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,79,,,,
40,up,Baauer,Harlem Shake,48,12,69,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),34,31,80,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),92,13,69,,,,
43,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,71,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),86,33,75,,,,
45,up,Marshmello & Bastille,Happier,91,10,68,74,2019-10-06,74,2019-10-06
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,15,73,,,,
47,up,David Guetta,2U (feat. Justin Bieber),93,17,74,,,,
48,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,31,61,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,37,77,,,,
50,up,Kygo,Stole the Show (feat. Parson James),80,29,61,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,18,74,,,,
52,-,Pole Folder,Mara,-,52,1,,,,
53,-,surf mesa,Ily,-,1,18,63,2020-04-19,18,2020-07-12
54,down,"Regard, Troye Sivan & Tate McRae",You,38,13,4,,,,
55,-,Go_A,Шум,-,55,1,,,,
56,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,62,,,,
57,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,62,,,,
58,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,69,,,,
59,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,72,,,,
60,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,68,,,,
61,-,Marshmello,Silence (feat. Khalid),-,22,62,,,,
62,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,65,,,,
63,-,Kygo,Stay (feat. Maty Noyes),-,44,56,,,,
64,-,ARHY,Orbit,-,64,1,,,,
65,-,Monkey Safari,Goodbye,-,65,1,,,,
66,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,66,1,,,,
67,-,Zedd,Beautiful Now (feat. Jon Bellion) [Dirty South Remix],-,67,1,,,,
68,-,Uamee,Kolya (feat. DeMantis),-,68,1,,,,
69,-,Benny Benassi,Cinema (feat. Gary Go) [Galantis Remix],-,69,1,,,,
70,-,Spiral Solace,Tranquility,-,70,1,,,,
71,-,Sick Individuals,Flame (feat. Ekko),-,71,1,,,,
72,-,Zedd,Beautiful Now (Grey Remix) [feat. Jon Bellion],-,72,1,,,,
73,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,10,,,,
74,-,Tom & Jame,On My Way,-,74,1,,,,
75,-,Sugar,Try Me,-,75,1,,,,
76,-,Eklopega,Melody of Kalimba (Party Mix),-,76,1,,,,
77,-,Phuture Noize & B-Front,My Beautiful Fantasy,-,77,1,,,,
78,-,David Guetta,Dangerous (feat. Sam Martin),-,24,65,,,,
79,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),85,38,57,,,,
80,-,Uamee,Matryoshka,-,80,1,,,,
81,-,Greco Pa,Tu Si Puedes,-,81,1,,,,
82,-,Robert Hood,Black Man's Word,-,82,1,,,,
83,-,Coyu,Newoldgen (Temudo Remix),-,83,1,,,,
84,-,Jadu Jadu & Shaolin Cowboy,you should stay right now,-,84,1,,,,
85,-,Uamee,High Quality Nahui,-,85,1,,,,
86,-,Blasterjaxx & Raven & Kreyn,Bodytalk (STFU) [Extended Mix],-,86,1,,,,
87,-,Intr0beatz,Peri Peri,-,87,1,,,,
88,-,Thomas Nan,Be Alone (Extended Mix),-,88,1,,,,
89,-,The Advent,Un Named,-,89,1,,,,
90,-,IFK & Jordan Shaw,Pray,-,90,1,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,56,,,,
92,-,Devinity,Unstoppable (feat. Astrid Nicole),-,92,1,,,,
93,-,Martin Ikin & Sammy Porter,Back To Funk (Edit),-,93,1,,,,
94,-,Neovaii,Let Me Go,-,94,1,,,,
95,-,Neovaii,Labels,-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,53,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),61,15,58,,,,
98,-,Alan Walker,Sing Me to Sleep,-,33,73,,,,
99,-,Galantis,No Money,-,25,51,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,49,,,,
