Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,193,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,179,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,176,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,172,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),22,2,182,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),3,3,182,,,,
7,down,Clean Bandit,Symphony (feat. Zara Larsson),4,2,181,,,,
8,down,Calvin Harris,Blame (feat. John Newman),5,5,191,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,6,176,,,,
10,down,Calvin Harris,Summer,7,5,187,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,6,192,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,6,172,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,3,187,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),10,9,177,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,8,182,,,,
16,up,Marshmello,Alone,41,9,174,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),14,10,179,,,,
18,up,Alan Walker,The Spectre,44,12,167,,,,
19,down,Alan Walker,Alone,16,14,176,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),17,11,185,,,,
21,down,Baauer,Harlem Shake,18,12,179,,,,
22,down,Cheat Codes,No Promises (feat. Demi Lovato),19,13,176,,,,
23,down,Marshmello & Bastille,Happier,20,10,168,74,2019-10-06,74,2019-10-06
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,15,175,,,,
25,down,David Guetta,2U (feat. Justin Bieber),21,17,182,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,18,157,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,18,179,,,,
28,down,The Chainsmokers,Paris,25,17,184,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,13,158,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,21,171,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,167,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,23,135,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),30,24,167,,,,
34,down,Galantis,No Money,31,25,146,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,28,134,,,,
36,down,Galantis,Runaway (U & I),33,27,138,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),34,28,142,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,25,128,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,27,130,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),39,33,107,,,,
41,up,Martin Garrix & Troye Sivan,There for You,42,33,109,,,,
42,up,Steve Aoki & Louis Tomlinson,Just Hold On,70,30,114,,,,
43,up,David Guetta,Without You (feat. Usher),43,20,190,,,,
44,up,Dillon Francis & DJ Snake,Get Low,45,31,104,,,,
45,up,David Guetta,Titanium (feat. Sia) [Extended],74,21,185,,,,
46,-,Keanu Silva,Fine Day (Ninkid Remix),-,46,1,,,,
47,-,Madism & Brendan Mills,Moonlight Shadow (feat. Tess Burrstone),-,47,1,,,,
48,-,AKMU,Love Lee,-,2,1,,,,
49,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,49,1,,,,
50,-,Max Styler & Shayee,Amazing,-,50,1,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,33,82,,,,
52,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),55,34,93,,,,
53,up,Martin Garrix,Don't Look Down (feat. Usher),60,40,77,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,21,174,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,43,45,,,,
56,-,Hamidshax,Impossible,-,56,1,,,,
57,-,Ric Wilson,COCO BADASS (feat. Kiéla Adira),-,57,1,,,,
58,-,Jo Ju-Bong,Do You Know Dr.Hong?,-,58,1,,,,
59,-,"Masove, Brendan Mills & Tess Burrstone",Destination Calabria,-,59,1,,,,
60,-,Braaheim & Dimmalou,Unwritten,-,60,1,,,,
61,-,"Dash Berlin, Cerf, Mitiska & Jaren",Man On the Run (Vocal Mix),-,61,1,,,,
62,-,Boehm,Otherside,-,62,1,,,,
63,-,Seeb & Alexander Stewart,Would You Lie,-,63,1,,,,
64,-,NoMad,Comment Te Dire Adieu (feat. Nichole) [French Kiss Remix],-,64,1,,,,
65,-,Busy Reno,Wicked Game,-,65,1,,,,
66,-,AmPm,Pink Lemonade (feat. The Attire),-,66,1,,,,
67,-,Popcorn Poppers & Larissa,Copa (Radio Edit),-,67,1,,,,
68,-,Bodybangers & Stephen Oaks,Hot In Herre,-,68,1,,,,
69,-,Popcorn Poppers & Larissa,Copa,-,69,1,,,,
70,-,"Behmer, B3nte & Liinii",Summertime Sadness,-,70,1,,,,
71,down,Marshmello,Silence (feat. Khalid),59,22,165,,,,
72,-,CALVO & DAZZ,No Scrubs (Jolyon Petch Remix),-,72,1,,,,
73,-,Charli XCX,Boys (Coldabank Remix),-,73,1,,,,
74,-,Charli XCX,Boys (Nevada Remix),-,74,1,,,,
75,-,Billie Ray Martin,Your Loving Arms (Brothers in Rhythm Club Mix Edit),-,75,1,,,,
76,-,Consoul Trainin,Nothing Compares to You (Original Extended Mix),-,76,1,,,,
77,up,Calvin Harris & Alesso,Under Control (feat. Hurts),87,39,34,,,,
78,down,DJ Snake & Lil Jon,Turn Down for What,56,12,171,,,,
79,up,Calvin Harris,My Way,100,44,26,,,,
