Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,96,1,129,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,122,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,118,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,129,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,110,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,129,,,,
7,up,Zedd,Clarity (feat. Foxes),8,3,129,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,107,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,123,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,3,114,,,,
11,up,アヴィーチー,Wake Me Up,19,3,129,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,115,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),13,8,129,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,10,81,,,,
15,down,Calvin Harris,Blame (feat. John Newman),14,5,124,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,108,,,,
17,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,114,,,,
18,up,Zedd & Alessia Cara,Stay,18,11,127,,,,
19,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,13,38,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,126,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,116,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,109,,,,
23,-,Format,Solid Session (Funkerman Extended Remix),-,15,1,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,6,127,,,,
25,up,The Chainsmokers,#SELFIE,27,17,127,,,,
26,up,アヴィーチー,Hey Brother,29,18,129,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,6,111,,,,
28,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,3,122,,,,
29,up,David Guetta,Titanium (feat. Sia) [Extended],37,21,123,,,,
30,up,David Guetta,Without You (feat. Usher),50,20,124,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),33,22,128,,,,
32,down,Mike Perry,The Ocean (feat. Shy Martin),31,9,115,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),24,3,129,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),71,15,97,,,,
35,down,Avicii,Waiting For Love,28,16,126,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,12,109,,,,
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,116,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),35,10,110,,,,
39,down,Marshmello,Alone,36,9,110,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),39,10,117,,,,
41,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,13,125,,,,
42,up,Alan Walker,The Spectre,46,12,107,,,,
43,up,Baauer,Harlem Shake,45,12,110,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,53,34,122,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),47,31,125,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),51,13,113,,,,
47,up,David Guetta,2U (feat. Justin Bieber),56,17,119,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,15,114,,,,
49,up,Marshmello & Bastille,Happier,52,10,106,74,2019-10-06,74,2019-10-06
50,-,DJ Terance,Bear in Mind (feat. Kquesol),-,50,1,,,,
51,-,Diplo,High Rise (feat. Amtrac & Leon Bridges),-,51,1,,,,
52,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,15,15,2,,,,
53,-,Engelwood,Tropical Elevator Music,-,53,1,,,,
54,-,Boye & Sigvardt & Medina,Fool,-,54,1,,,,
55,-,Nostalgix,Badman,-,55,1,,,,
56,-,NLSN,Blue Eyes (feat. CLOSR),-,56,1,,,,
57,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,31,104,,,,
58,down,Kygo,Stole the Show (feat. Parson James),32,29,102,,,,
59,up,Alan Walker,Sing Me to Sleep,72,33,111,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,37,122,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,18,116,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,21,105,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,44,113,,,,
64,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,116,,,,
65,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,117,,,,
66,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,21,108,,,,
67,up,Marshmello,Silence (feat. Khalid),68,22,99,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,51,105,,,,
69,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),81,58,49,,,,
70,up,David Guetta,Dangerous (feat. Sam Martin),82,24,104,,,,
71,down,DJ Snake,Middle (feat. Bipolar Sunshine),65,27,96,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,28,80,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,9,123,,,,
74,up,Galantis,No Money,83,25,90,,,,
75,-,Guapdad 4000 & Valentino Khan,Fearless,-,75,1,,,,
76,-,"FERR, Ferry Corsten & Youth Novels",Hands,-,76,1,,,,
77,-,Artist Code 4C4F49,Pulsar,-,77,1,,,,
78,-,DJ Terance,Good Music (feat. DJ Clock),-,78,1,,,,
79,-,Rafyo & Jhaune Lemon,Gucci Fendi,-,79,1,,,,
80,-,DJ Terance,Old School Me (feat. DJ Mshege) [New School Mix],-,80,1,,,,
81,-,Artist Code 505245,Marcelo,-,81,1,,,,
82,-,"Anthony1, Exodia & Sienna Sleep",Celestia,-,82,1,,,,
83,-,William Black & AMIDY,Closer Than You,-,83,1,,,,
84,-,Breno Miranda,Another Day in Paradise,-,84,1,,,,
85,-,David Morales & Elle Cato,And I Am Telling You I'm Not Going (Radio Edit),-,85,1,,,,
86,-,"Anthony1, Exodia & Sienna Sleep",Lumina,-,86,1,,,,
87,-,Leroy Burgess & Kenny Carpenter,More Love (KC Vox Mix),-,87,1,,,,
88,-,Exodia,825 Hp,-,88,1,,,,
89,-,Tomas Skyldeberg,Whenever You Are Ready,-,89,1,,,,
90,-,DJ Bobo,Everybody (Radio Mix),-,90,1,,,,
91,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,91,1,,,,
92,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,2,103,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,71,,,,
94,up,Galantis,Runaway (U & I),98,27,85,,,,
95,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,33,119,,,,
96,down,Alan Walker,Alone,43,14,111,,,,
97,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,53,88,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,74,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,59,,,,
100,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,43,,,,
